"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
168811,"php","FTP Support","tmysik","NEW"," ---","Possibility to include/exclude files from remote file transfer","2018-12-25 14:30:04"
150085,"php","FTP Support","issues","NEW"," ---","FTP explorer","2014-10-22 13:03:39"
163494,"php","Editor","obrejla","NEW"," ---","No code completion for non-project files","2012-04-12 11:59:07"
218226,"php","Debugger","obrejla","NEW"," ---","PHP debugging using SSH tunnel","2012-09-12 14:27:56"
202463,"php","FTP Support","tmysik","NEW"," ---","Option to enable/disable remote synchronization","2018-05-08 07:17:28"
202828,"php","FTP Support","tmysik","NEW"," ---","rsync over ssh as an enhancment to SFTP","2018-02-14 13:43:18"
213385,"php","FTP Support","tmysik","NEW"," ---","When adding remote projects, synchronize (download) files in the background","2014-01-02 07:03:23"
216565,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Include a remote ftp view","2013-07-03 12:44:47"
177390,"php","FTP Support","issues","RESOLVED","DUPLICATE","FTP Remote Download Dialog enhancement","2013-07-03 12:41:22"
190802,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Store FTP Connection Settings in Project","2013-07-03 12:36:38"
236375,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Entering host name very slow","2014-01-02 11:11:56"
213388,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Select Folders to De-Synchronize After Creating a Project with Remote Source","2013-07-03 12:41:50"
219542,"php","Project","tmysik","VERIFIED","FIXED","Request:  HTML5 integration in PHP Projects","2013-03-20 17:25:39"
