"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
151982,"groovy","Grails","mjanicek","NEW"," ---","Support development with GFv3","2013-09-04 09:00:46"
152778,"groovy","Editor","mjanicek","NEW"," ---","[cc] Type inference on method calls","2013-06-26 13:20:53"
163926,"groovy","Grails","mjanicek","NEW"," ---","Grails project clone with HG fails","2013-09-04 09:00:10"
171781,"groovy","Grails","mjanicek","NEW"," ---","Add disable.auto.recompile to project properties","2013-09-04 09:00:32"
171816,"groovy","GSP","mjanicek","NEW"," ---","CC, hints & element recognition for GSP","2013-01-03 15:57:57"
255520,"groovy","Code","mjanicek","NEW"," ---","Please implement support for Groovy 2.4 - especially traits","2016-10-20 00:21:06"
151983,"groovy","Grails","schmidtm","NEW"," ---","[cc] Provide CC for Grails specific methods/fields","2015-04-03 01:04:13"
139484,"groovy","Grails","martin_adamek","NEW"," ---","I18N - no encoding value in project properties of grails project","2011-12-30 18:13:17"
149121,"groovy","Grails","mjanicek","NEW"," ---","Cannot add a library to grails app","2013-07-26 07:25:15"
151987,"groovy","Refactoring","mjanicek","NEW"," ---","Groovy refactoring support","2012-10-24 07:33:56"
152226,"groovy","Code","mjanicek","NEW"," ---","Exposing packages from groovy-all.jar as public packages","2013-09-04 09:01:18"
153135,"groovy","GSP","mjanicek","NEW"," ---","GSP code completion (was: no cc in <%= %>)","2013-09-04 09:00:56"
158742,"groovy","Grails","mjanicek","NEW"," ---","Add generate-all ""*"" support","2012-04-25 13:18:13"
167556,"groovy","Code","mjanicek","NEW"," ---","Compile of groovy dependencies","2012-10-30 08:39:41"
170067,"groovy","Grails","mjanicek","NEW"," ---","Grails appengine support","2013-09-04 09:01:08"
173640,"groovy","Editor","mjanicek","NEW"," ---","[68cat] Provide more editor hints","2013-04-08 11:19:20"
175013,"groovy","Code","mjanicek","NEW"," ---","Improve Java->Groovy integration","2017-03-28 11:30:41"
195553,"groovy","Editor","mjanicek","NEW"," ---","Support for Grapes","2013-08-27 12:18:30"
208343,"groovy","Editor","mjanicek","NEW"," ---","Groovy formatting can not be changed","2015-03-07 06:45:24"
206555,"groovy","Grails","bruno.flavio","NEW"," ---","need a way to add multiple grails versions to the IDE","2016-09-11 11:20:43"
257691,"groovy","Editor","bruno.flavio","NEW"," ---","Groovy DefaultImportsProvider should not use the default lookup.","2016-07-18 07:34:58"
257942,"groovy","Grails","bruno.flavio","NEW"," ---","Gradle project support for grails","2016-02-11 10:10:27"
257981,"groovy","Grails","bruno.flavio","NEW"," ---","Grails3 Platform version detection should use gradle.properties","2016-09-11 11:17:25"
258426,"groovy","Grails","bruno.flavio","NEW"," ---","Use different icons for different project categories","2016-03-19 23:56:46"
128308,"groovy","Grails","martin_adamek","NEW"," ---","Editor buttons to move between related groovy files","2008-10-30 14:25:56"
129812,"groovy","Code","martin_adamek","NEW"," ---","Build support in Netbeans module projects","2010-01-12 18:25:24"
131960,"groovy","Grails","martin_adamek","NEW"," ---","Flexible Grails deployment to multiple servers","2009-02-19 20:51:36"
132396,"groovy","Grails","martin_adamek","NEW"," ---","Wizard to configure DataSources","2009-11-07 10:55:00"
134204,"groovy","Editor","martin_adamek","NEW"," ---","consider different color for 'it' in the editor","2008-10-30 14:25:19"
137590,"groovy","Editor","martin_adamek","NEW"," ---","Multiline GStrings are not foldable","2016-07-18 07:52:13"
138623,"groovy","Editor","martin_adamek","NEW"," ---","Highlighting in groovy script should be improved","2015-04-26 08:22:30"
140987,"groovy","Grails","martin_adamek","NEW"," ---","Improve Grails shell","2008-10-30 14:25:56"
142204,"groovy","Grails","martin_adamek","NEW"," ---","Stop Application in Grails Project popup","2008-10-30 14:25:56"
128807,"groovy","Grails","mjanicek","NEW"," ---","Grails project classpath UI","2013-09-04 09:03:14"
132393,"groovy","Grails","mjanicek","NEW"," ---","Support for Grails plugins","2013-09-04 09:02:59"
