"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
210023,"java","Hints","AlyonaStashkova","NEW"," ---","Documentation for declarative hint syntax","2016-04-24 16:06:02"
215830,"java","Compiler","dbalek","NEW"," ---","AssertionError: LetExpr is not part of a public API","2016-09-05 06:09:43"
216886,"java","Compiler","dbalek","NEW"," ---","AssertionError: class def not found: indexIn(edu.cmu.cs.stage3.alice.core.Element[]) in edu.cmu.cs.stage3.alice.core.Element flags: 2305843009213693954 original: null outermostMemberDef: null outermos","2017-06-28 13:40:37"
219384,"java","Editor","dbalek","NEW"," ---","[a11y] Editor tooltip doesn't follow customized font size","2016-06-22 16:01:15"
225011,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubtype 20","2017-07-08 15:22:41"
225024,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Check.localClassName","2015-11-14 12:08:49"
226430,"java","Editor","dbalek","NEW"," ---","Remove unused method warning from private methods annotated with @PostConstruct, @FXML, etc","2016-06-23 11:24:36"
235109,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-09-14 03:53:25"
235218,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.MemberEnter$Synthesizer.visit","2015-10-21 12:42:26"
235871,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Attribute$Error cannot be cast to com.sun.tools.javac.code.Attribute$Class","2017-01-17 10:14:40"
235982,"java","Editor","dbalek","NEW"," ---","IllegalArgumentException: Unsupported type: <nulltype>, kind: NULL","2016-02-09 16:01:49"
236343,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-01-31 08:14:17"
236522,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Attr.visitTry","2017-12-10 00:51:10"
236681,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.editor.semantic.MarkOccurrencesHighlighter.processImpl","2015-11-13 09:35:45"
237604,"java","Editor","dbalek","NEW"," ---","Unintentional directory creation","2015-11-20 09:00:59"
239393,"java","Compiler","dbalek","NEW"," ---","((ClassTree) path.getLeaf()).getModifiers().getFlags() always returns [""public"", ""static] for nested classes/interfaces within interfaces","2016-07-05 23:05:56"
240558,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: (java.lang.String)void","2016-03-07 15:23:23"
240822,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findMethod","2015-10-07 12:36:59"
241165,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 1924","2015-11-21 14:24:04"
