"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
28795,"platform","Actions","pzavadsky","RESOLVED","FIXED","Remove pending node activator","2008-12-22 21:14:01"
28796,"platform","Actions","pzavadsky","RESOLVED","FIXED","CloneableEditor to use ActionMap","2008-12-22 21:19:33"
28849,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working correctly","2008-12-22 21:53:50"
28851,"platform","Actions","pzavadsky","RESOLVED","FIXED","ClassCastException from PasteAction#getHelpCtx","2008-12-22 21:54:50"
28852,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is alway enabled","2008-12-22 21:56:10"
28853,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working in editor","2008-12-22 21:58:47"
28907,"obsolete","languages","pzavadsky","RESOLVED","FIXED","[action_27868] branch - Remove using NbTopManager.attachExplorer","2008-08-01 15:47:28"
28909,"platform","Nodes","pzavadsky","RESOLVED","FIXED","[action_27868] branch: Filesystem cusomizer children nodes (IDO.CookiesAdjustNode) are not working correctly","2008-12-22 22:41:41"
28914,"platform","Actions","pzavadsky","RESOLVED","FIXED","ToolsAction is not workinig correctly when outside global context","2008-12-22 22:43:39"
28986,"platform","Actions","pzavadsky","RESOLVED","FIXED","ExplorerPanel should deal with cut,copy etc actions thru ActionMap","2008-12-22 22:59:36"
29416,"platform","Actions","pzavadsky","RESOLVED","FIXED","[action_27868] Make interface for cloning actions according to context (lookup).","2008-12-22 17:55:33"
29431,"platform","Actions","pzavadsky","RESOLVED","FIXED","Put action map in default top component lookup","2008-12-22 17:59:22"
13847,"platform"," -- Other --","jglick","RESOLVED","FIXED","Rewrite NbBundle to not use ResourceBundle","2008-12-23 13:48:44"
13540,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Suggest proxies for system actions to delay loading","2009-08-04 16:08:50"
21281,"platform","Actions","jrechtacek","RESOLVED","FIXED","enabling actions assoc. w/ a DataObject","2008-12-22 18:41:02"
28793,"platform","Actions","jtulach","RESOLVED","FIXED","Test Node.getActions","2008-12-22 21:04:41"
28801,"platform","Actions","jtulach","RESOLVED","FIXED","Test CallbackSystemAction","2008-12-22 21:37:34"
28802,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeAction","2008-12-22 21:38:36"
28803,"platform","Actions","jtulach","RESOLVED","FIXED","Test TopComponent.getLookup ()","2008-12-22 21:39:38"
29913,"platform","Documentation","jtulach","RESOLVED","FIXED","Document action context","2008-12-22 10:07:16"
35827,"platform","Actions","mkleint","RESOLVED","FIXED","Replacement for JInlineMenu","2008-12-23 14:26:01"
18324,"platform","Module System","pnejedly","RESOLVED","WONTFIX","Need a way to find out whether a class is loaded into VM or not","2008-12-22 19:49:22"
27868,"platform","Actions","pzavadsky","RESOLVED","FIXED","Allow usage of javax.swing.Action in Node's popup menu","2008-12-23 14:22:10"
28792,"platform","Actions","pzavadsky","RESOLVED","FIXED","Updates all views to use new way to get popup menu","2008-12-22 21:00:48"
28794,"platform","Actions","pzavadsky","RESOLVED","FIXED","Node.getDefaultAciton should be deprecated","2008-12-22 21:09:52"
30231,"platform","Window System","pzavadsky","RESOLVED","FIXED","Replace TopComponent.getSystemActions w/ .getActions","2008-12-22 15:44:15"
20414,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Better support for array attributes in XMLFS","2008-12-22 19:41:33"
13759,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Change Actions pool to be Templates/Actions/","2008-12-22 21:27:27"
20165,"platform","Actions","dsimonek","RESOLVED","FIXED","Ability for some actions to be executed in AWT thread","2008-12-22 17:42:20"
28789,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerActions","2008-12-22 20:58:11"
28791,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerPanel","2008-12-22 20:59:32"
18325,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Design a declarative way for finding out enabled/disabled state of actions","2009-12-11 12:38:49"
9679,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Boldface default actions and properties","2013-09-18 14:24:09"
18868,"platform","Actions","jtulach","RESOLVED","INVALID","Better support for creating actions, references, New wizard","2010-10-07 14:20:21"
