"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167163,"ide","Exceptions Reporter","thurka","NEW"," ---","Support off-line mode","2015-07-10 15:46:47"
212673,"ide","Exceptions Reporter","thurka","NEW"," ---","Prevent users with old dev builds to create/reopen issues","2015-07-10 15:46:46"
269439,"ide","Exceptions Reporter","thurka","NEW"," ---","exception reporter ""seems to be disconnected from the network""","2016-12-27 14:21:35"
270476,"ide","Exceptions Reporter","thurka","NEW"," ---","Exception reporter malfunction","2017-04-24 14:04:00"
271500,"ide","Exceptions Reporter","thurka","NEW"," ---","java.lang.NoClassDefFoundError: com/sun/xml/bind/v2/util/XmlFactory","2017-09-18 18:20:02"
24614,"ide","Exceptions Reporter","thurka","NEW"," ---","Enable/disable Next, Prev buttons instead of appear/disappear","2015-07-10 15:46:53"
175990,"ide","Exceptions Reporter","thurka","NEW"," ---","""Hinting"" exception reporter's stack similarity algorithm","2015-07-10 15:46:47"
221918,"ide","Exceptions Reporter","thurka","NEW"," ---","allow multiple passes on grouping reports","2015-07-10 15:46:48"
229701,"ide","Exceptions Reporter","thurka","NEW"," ---","Update Component/Subcomponent for report if the bugzilla's one was changed","2015-07-10 15:46:49"
267876,"ide","Exceptions Reporter","thurka","NEW"," ---","Port Already in Use / Start of Tomcat failed","2016-09-05 01:49:31"
189369,"ide","Exceptions Reporter","thurka","NEW"," ---","Report Problem dialog does not URLEncode password before authenticating with netbeans.org","2017-08-16 15:48:54"
194410,"ide","Exceptions Reporter","thurka","NEW"," ---","Exception-notifier steals focus from report sender form","2015-07-10 15:46:50"
199679,"ide","Exceptions Reporter","thurka","NEW"," ---","LowPerformance took 4435 ms.","2015-07-10 15:46:55"
203598,"ide","Exceptions Reporter","thurka","NEW"," ---","Obsolete heap dump left in userdir","2015-07-10 15:46:50"
205544,"ide","Exceptions Reporter","thurka","NEW"," ---","CodeCompletion took 22548 ms. via ClassPath.entries()","2015-07-10 15:46:54"
211022,"ide","Exceptions Reporter","thurka","NEW"," ---","Reports from Slowness reporting  are being attached to not related","2015-07-09 13:28:01"
226779,"ide","Exceptions Reporter","thurka","NEW"," ---","org.netbeans.modules.projectapi.SimpleFileOwnerQueryImplementation.getOwner: LowPerformance took 25411 ms.","2018-02-02 05:50:20"
241367,"ide","Exceptions Reporter","thurka","NEW"," ---","3.8s in classloading - ignore snapshot if time spend in ProxyClassLoader.loadXXX","2017-11-19 00:40:56"
241717,"ide","Exceptions Reporter","thurka","NEW"," ---","Better handling of duplicate errors","2015-07-10 15:46:57"
250217,"ide","Exceptions Reporter","thurka","NEW"," ---","NB 8.0.2 ""Report Issue..."" Connection Problem","2015-02-05 10:19:39"
257590,"ide","Exceptions Reporter","thurka","NEW"," ---","Provide more details if upload fails","2016-01-15 16:48:32"
257904,"ide","Exceptions Reporter","thurka","NEW"," ---","Exception connected with package name","2016-02-09 09:32:20"
258260,"ide","Exceptions Reporter","thurka","NEW"," ---","OutofMemoryError exception while downloading exercises","2016-03-06 09:19:15"
259036,"ide","Exceptions Reporter","thurka","NEW"," ---","Se cierra solo","2016-04-27 20:16:15"
267437,"ide","Exceptions Reporter","thurka","NEW"," ---","When I clicked some hotkeys to copy somthing, Netbeans may probably crash or be no response.","2016-08-05 06:23:52"
267548,"ide","Exceptions Reporter","thurka","NEW"," ---","Truncated message","2016-08-11 17:51:52"
269979,"ide","Exceptions Reporter","thurka","NEW"," ---","error in netbean5.0 IDE","2017-03-04 13:59:36"
270914,"ide","Exceptions Reporter","thurka","NEW"," ---","My Netbeans 8.2 IDE usually become unresponsive after i upgrade from netbeans 7.3","2017-06-24 05:10:00"
244311,"ide","Exceptions Reporter","thurka","NEW"," ---","Netbeans says ""We was hoping !== but you said !="". Netbeans must understand the my code only gonna work with !=. Because != is NOT an error as it says. This is trully bad. You write a good code and it says that and suddenly the code stops to work","2015-07-10 15:46:57"
251354,"ide","Exceptions Reporter","thurka","NEW"," ---","""Return of Collection Field"" should not be triggered when returning this.","2015-03-22 04:59:37"
197270,"ide","Exceptions Reporter","musilt2","REOPENED"," ---","Invalid exception reporter categorization mechanism (Was:CSS code completion is slow)","2017-02-14 10:06:23"
210769,"ide","Exceptions Reporter","thurka","REOPENED"," ---","Report duplicate against product/component same as original bug","2015-07-10 15:46:55"
239963,"ide","Exceptions Reporter","thurka","REOPENED"," ---","[dark] unreadable link in error message","2015-07-10 15:46:48"
225167,"ide","Exceptions Reporter","thurka","REOPENED"," ---","Report Problem dialog resizes with summary","2015-07-10 15:46:50"
