"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
144971,"editor"," -- Other --","mkristofic","NEW"," ---","freemarker coloring and syntax ... - plugin available","2016-07-01 18:25:17"
194002,"web","HTML Editor","mkristofic","NEW"," ---","Wicket support","2014-10-06 13:25:30"
123913,"java","Source","moonko","NEW"," ---","Code completion only shows arg0, arg1, unless you know what to do","2013-07-15 12:08:29"
218145,"projects","Maven","tstupka","NEW"," ---","Allow setting custom settings.xml","2016-11-14 08:52:10"
237353,"projects","Maven","tstupka","NEW"," ---","List Maven project's parent (if available) in the Project window","2014-05-12 13:10:02"
192145,"java","Editor","dbalek","NEW"," ---","RFE: Generate... -> null params checking","2010-11-19 08:51:09"
192148,"java","Editor","dbalek","NEW"," ---","import guess improvement","2013-01-08 20:27:39"
192348,"java","Editor","dbalek","NEW"," ---","RFE: Navigate to super implementation on Ctrl+click on @Override","2016-01-10 20:34:55"
225682,"java","Editor","dbalek","NEW"," ---","Let generated setters optionally return this","2015-10-05 13:26:59"
231390,"java","Compiler","dbalek","NEW"," ---","Don't stop output scrolling on ""Sun proprietary API"" warning","2013-06-17 22:26:01"
246447,"java","Editor","dbalek","NEW"," ---","Embrace variable next to cursor when opening parethesis is written","2014-08-14 06:17:58"
158865,"platform","Text","issues","NEW"," ---","File editor tab disappears when file is deleted","2010-01-12 05:21:00"
227440,"javaee","Code","issues","NEW"," ---","Add support for Red Hat OpenShift","2016-01-07 08:57:13"
246594,"ide","Code","issues","NEW"," ---","DSLD - Domain Specific Language Descriptors (support for)","2014-08-22 08:09:02"
197754,"utilities","Open File","jhavlin","NEW"," ---","RFE: ""Open file"" to support download from URL","2016-02-13 12:50:19"
196022,"debugger","Java","mentlicher","NEW"," ---","Debugging: Automatically showing (dynamic) variables / watches","2013-07-10 05:11:49"
246808,"debugger","Java","mentlicher","NEW"," ---","Switch to Variables tab on breakpoint hit","2014-09-02 05:19:28"
228960,"groovy","Editor","mjanicek","NEW"," ---","File with missing method implementation does not shows any error badge","2013-04-24 13:54:17"
221367,"web","HTML Editor","mkristofic","NEW"," ---","Add id and class to HTML hierarchy breadcrumb","2014-10-06 13:27:35"
141691,"java","Source","moonko","NEW"," ---","Formatter: One-line Getters and Setters (inline)","2010-12-12 17:46:15"
146587,"serverplugins","GlassFish","nityad","NEW"," ---","Let user control redeploy-on-compile setting","2010-04-19 23:58:01"
255496,"versioncontrol","History","ovrabec","NEW"," ---","Easy access to list of files changed in recent commits","2015-09-22 16:38:19"
224836,"javascript","Editor","ppisl","NEW"," ---","Escaped &amp; incorrectly marked as syntax error in inline JavaScript in on* attributes","2013-05-31 08:37:56"
227438,"platform","Window System","saubrecht","NEW"," ---","Only show context menu for right mouse button, and make use of the others","2013-03-19 18:58:14"
149108,"java","Source","sdedic","NEW"," ---","Netbeans for multiple cores","2013-09-02 14:19:07"
231737,"java","Source","sdedic","NEW"," ---","Java: Consolidating how logging is treated across a project","2013-09-02 14:21:47"
269398,"java","Refactoring","sdedic","NEW"," ---","Initialize uninitialized interface-typed variables with an instance of some implementation (Set, Map, etc)","2016-12-20 00:43:22"
251417,"projects","Generic Infrastructure","tstupka","NEW"," ---","Multiple output windows / ""keep this build"" feature","2015-04-02 16:48:59"
245893,"java","Navigation","tzezula","NEW"," ---","Subtypes tree: Add the containing class' simple name in front of ""1"" for annonymous inner classes","2014-07-22 20:36:04"
245900,"java","Navigation","tzezula","NEW"," ---","Diferrentiate test classes visually","2015-01-21 12:36:51"
198283,"contrib","Terminal","abadea","NEW"," ---","Start terminal with current project's root dir as working directory","2015-05-24 19:53:27"
198423,"editor","Completion & Templates","dbalek","REOPENED"," ---","Java method code completion popup: Add originating class","2016-07-10 18:12:31"
178692,"projects","Maven","tstupka","REOPENED"," ---","Dependency graph to draw parent and modules too","2016-07-10 19:43:42"
232706,"projects","Maven","tstupka","REOPENED"," ---","Record test results during Maven project rebuild","2016-07-10 20:41:09"
150783,"java","Hints","msauer","REOPENED"," ---","[69cat] ""Assign Return Value To New Variable"" removes preceding blank line","2016-07-18 20:12:43"
200132,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Add support for JBoss AS 7 / WildFly 8","2015-11-17 19:15:28"
131531,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git VCS support","2010-11-29 14:09:28"
198424,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Formatting: ""Format indentation""","2013-05-06 07:51:15"
88399,"java","Navigation","jjancura","RESOLVED","DUPLICATE","no way to navigate to class/method subclasses/implemntations/overrides","2010-08-20 15:07:31"
136532,"java","Navigation","jjancura","RESOLVED","FIXED","Implement ""Go to Implementation"" (aka type hierarchy)","2010-08-20 15:16:26"
25377,"java","Editor","jlahoda","RESOLVED","FIXED","Batch ""fix imports"" and ""format"" for entire project","2011-09-03 14:29:21"
188808,"java","Source","jlahoda","RESOLVED","DUPLICATE",".java compiler Coupling error causes ""Scanning projects"" and code completion to hang","2013-09-14 02:30:48"
230957,"web","CSS Editor","mfukala","RESOLVED","WORKSFORME","CSS popup help window hangs IDE for 2 seconds every time it appears","2013-06-10 07:18:11"
227063,"groovy","Editor","mjanicek","RESOLVED","FIXED","No hint or way to implement interface","2013-06-04 04:20:50"
188677,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","IllegalStateException: Dialog was not created correctly","2011-10-20 14:25:51"
246923,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Detached windows ignore mouse events - Gnome Shell","2014-09-19 09:29:55"
231481,"java","Hints","sdedic","RESOLVED","FIXED","Show hint after `}` what does it belong to","2013-11-25 14:38:05"
134990,"java","Source","tzezula","RESOLVED","DUPLICATE","Source path modification initiated from build script starts scanning.","2014-10-31 07:43:55"
182653,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","[69cat] Transaction index for indexing","2012-02-06 09:03:05"
194951,"platform"," -- Other --","anebuzelsky","RESOLVED","WORKSFORME","NullPointerException at com.sun.org.apache.xerces.internal.dom.ParentNode.nodeListItem","2012-04-19 13:15:08"
198230,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","""Assign Return Value To New Variable"" removes blank lines above","2011-05-02 02:02:32"
115670,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","Ability to define cache location instead of dev/var/cache and ability to clean it","2012-02-09 10:34:03"
157681,"editor","Navigation","jbecicka","RESOLVED","WORKSFORME","Hyperlinks to classes in generic files","2012-10-16 13:13:23"
175472,"projects","Maven","jglick","RESOLVED","FIXED","Updating parent pom.xml doesn't notify child projects to refresh so they realize they are now valid","2011-09-08 20:34:46"
178682,"projects","Maven","jglick","RESOLVED","FIXED","Add ""Open pom.xml"" menu item for Maven projects","2011-08-26 14:39:25"
189117,"projects","Maven","jglick","RESOLVED","INVALID","Maven: Surefire's workingDirectory not set for ""Test file"" action","2011-03-07 15:41:37"
202839,"projects","Maven","jglick","RESOLVED","INVALID","Maven project single test executes through Ant","2011-11-09 22:45:36"
206632,"projects","Maven","jglick","RESOLVED","WORKSFORME","Do not fire ClassPath changes after project reload unless necessary","2011-12-22 12:18:49"
127676,"platform","Output Window","jhavlin","RESOLVED","WORKSFORME","Collapse exceptions!","2013-10-15 07:04:49"
247188,"platform","Data Systems","jhavlin","RESOLVED","INCOMPLETE","""... cannot be safely opened with encoding UTF-8"" opening on every start.","2015-10-29 13:30:59"
198398,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Split Project view - nodes up, leaves down","2011-05-16 21:50:34"
195627,"platform","Output Window","mentlicher","RESOLVED","FIXED","Output window: Horizontal scollbar disappears when run is finished","2011-02-24 05:37:06"
195634,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger Console should attract user on Exception breakpoint hit.","2011-02-24 05:36:57"
188551,"web","HTML Editor","mfukala","RESOLVED","FIXED","RFE: Slight enhancement of HTML editing","2013-01-02 12:05:53"
224662,"web","HTML Editor","mfukala","RESOLVED","FIXED","HTML ""rename"" element (F2)","2013-08-27 13:39:31"
189119,"projects","Maven","mkleint","RESOLVED","FIXED","Escaping of metacharacters in property names & values in action mappings","2012-04-26 11:18:15"
194773,"projects","Maven","mkleint","RESOLVED","FIXED","Maven projects: Show version in Projects and Files views root nodes","2013-03-20 10:56:12"
227283,"projects","Maven","mkleint","RESOLVED","FIXED","Allow creating Toolbar buttons for custom Maven runs","2013-04-24 02:13:42"
231388,"projects","Maven","mkleint","RESOLVED","DUPLICATE","Filter the nodes in Maven POM Graph properly","2013-06-18 08:25:05"
232356,"projects","Maven","mkleint","RESOLVED","FIXED","Print Maven execution name in build log (Output)","2013-09-03 07:32:14"
197025,"editor","Navigation","mkristofic","RESOLVED","WONTFIX","""Add to favorites"" in editor's tab context menu for files","2016-07-07 07:30:14"
230900,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WORKSFORME","Don't clear file's ""redo history"" on commit","2013-06-07 09:23:14"
182723,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Make SVN commit dialog non-modal.","2011-03-30 16:28:13"
233106,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Show git output when pushing","2015-09-10 11:01:49"
247439,"editor","Refactoring","ralphbenjamin","RESOLVED","WONTFIX","RFE: Add ""Remove trailing spaces"" to Project -> Inspect and transform...","2016-07-07 07:25:50"
226242,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Toolbar customization: Many items have generic ? icon and generated name","2013-02-19 19:24:34"
195633,"xml","Schema","sdedic","RESOLVED","WONTFIX","Code-completion popup appears too often for pom.xml","2015-09-17 13:21:24"
188807,"javaee","Hibernate","sj-nb","RESOLVED","INCOMPLETE","IDE hangs when added Hibernate framework to a Maven WAR project","2012-05-17 09:31:22"
225444,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","JPA: Don't show error for @Transient on getter without field if otherwise field access is used.","2013-12-24 15:55:46"
225556,"javaee","CDI","sj-nb","RESOLVED","FIXED","Bogus ""Unresolved ambiguous dependency"" for qualified dep","2014-07-16 01:44:44"
155156,"utilities","Diff","tstupka","RESOLVED","WORKSFORME","""Diff selected files"" in Projects window","2013-03-04 18:21:38"
200267,"versioncontrol","Code","tstupka","RESOLVED","WONTFIX","Add ""Scan for versioning"" to Versioning submenu","2013-09-02 09:56:45"
205402,"projects","Maven","tstupka","RESOLVED","WONTFIX","Support for ""combine.children"" in POM completion","2016-07-07 08:37:02"
237354,"projects","Maven","tstupka","RESOLVED","WONTFIX","Make <parent> in pom.xml a link to parent pom.xml","2016-07-07 08:38:19"
245889,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Don't sync selection in Projects View after closing an editor tab","2016-07-07 08:38:05"
246905,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Add ""Open all subprojects"" to Project menu","2016-07-07 08:39:28"
204551,"java","Project","tzezula","RESOLVED","FIXED","Make Ant build output dir configurable to avoid ""Cannot place the project in a project folder that already contains ""dist"" folder.""","2011-11-12 16:30:33"
189111,"java","Refactoring","jbecicka","RESOLVED","WORKSFORME","[Move] Bogus refactoring warning","2011-05-05 11:49:11"
232399,"projects","Maven","mkleint","RESOLVED","WONTFIX","Maven project Run action: process-test-resources as default goal instead of process-classes","2013-09-19 12:59:29"
223023,"java","Beans","ralphbenjamin","RESOLVED","WORKSFORME","Allow to customize generated getter/setter code","2016-09-19 09:28:55"
154508,"projects","Maven","jglick","VERIFIED","FIXED","[codehaus] Enhance editor tab for pom.xml files to have ${artifactId} (similar to how ant scripts are represented)","2011-02-28 15:19:05"
141545,"debugger","Java","mentlicher","VERIFIED","FIXED","Add New column into breakpoints view: Hit count","2013-07-10 21:14:40"
233197,"javascript"," -- Other --","ppisl","CLOSED","FIXED","Support for TypeScript","2020-06-13 21:49:12"
257587,"web","AngularJS","ppisl","CLOSED","INVALID","Add Angular2 support","2020-07-05 11:14:54"
