"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
154794,"platform"," -- Other --","issues","NEW"," ---","Tutorials: JavaFX & NetBeans Platform","2009-01-06 14:57:12"
154798,"platform","Window System","issues","NEW"," ---","NetBeans Platform & JavaFX","2015-06-25 12:03:51"
160250,"platform"," -- Other --","issues","NEW"," ---","Utility methods to create context menus from a custom extension point in the layer file","2009-03-13 12:49:26"
175546,"platform","Text","issues","REOPENED"," ---","[68cat] Revert default for modified & r/o display","2010-01-12 05:21:21"
136036,"platform"," -- Other --","jrechtacek","REOPENED"," ---","Option ""Use System Proxy Settings"" Does Not Work","2017-11-16 10:45:20"
96528,"platform","Window System","issues","RESOLVED","FIXED","Support editor tab placement","2012-01-25 11:29:34"
125522,"platform","Autoupdate","dlipin","RESOLVED","DUPLICATE","Support programmatic installation of NBMs into platform","2010-01-22 15:50:42"
83247,"platform","Window System","issues","RESOLVED","FIXED","Use arrow for reordering tabs","2013-04-16 20:20:23"
148254,"platform","Autoupdate","dlipin","RESOLVED","FIXED","Updater doesn't warm user when installed dir doesn't have enought rights","2009-04-13 18:27:04"
157798,"platform","Module System","jglick","RESOLVED","FIXED","JNLP & ModuleInfo.owns","2009-05-18 21:48:18"
157828,"platform","Module System","jglick","RESOLVED","FIXED","ModuleInfo.forClass(Class)","2010-07-21 03:15:45"
179839,"platform","Options&Settings","jglick","RESOLVED","FIXED","NetBeans Keyring: KDE KWallet integration","2011-08-04 11:48:28"
133447,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Show installed version in updates tab","2009-02-19 20:22:58"
76970,"platform","Launchers&CLI","jtulach","RESOLVED","FIXED","[65cat] ""cannot execute /usr/bin/firefox"" when ""run main project"" is selected to run a web app from IDE","2010-04-06 19:07:13"
154359,"platform","Explorer","jtulach","RESOLVED","WONTFIX","TableView: interface and behavior","2010-04-12 14:31:18"
205809,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Should be possible to set orientation of tabs","2013-04-09 12:37:24"
153793,"platform","Help System","vvg","RESOLVED","FIXED","Help Contents menu item may become disabled permanently","2016-06-28 03:32:09"
