"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
159885,"serverplugins","Code","issues","RESOLVED","DUPLICATE","The ""Add Server"" button doesn't work.","2009-03-09 07:43:33"
175174,"serverplugins","Tomcat","phejl","RESOLVED","DUPLICATE","Unable to add tomcat server","2009-10-22 07:23:32"
175730,"serverplugins","Infrastructure","phejl","RESOLVED","DUPLICATE","null pointer exception while trying to add server","2009-10-30 09:15:09"
212155,"serverplugins","JBoss","phejl","RESOLVED","DUPLICATE","java.lang.NullPointerException","2012-05-09 11:19:13"
159390,"java","Editor","dbalek","RESOLVED","DUPLICATE","NullPointerException when adding new Application Server","2012-04-27 04:36:39"
158158,"ide","Code","issues","RESOLVED","DUPLICATE","ADD SERVER Dialog broken","2009-02-08 19:04:08"
158960,"ide","UI","issues","RESOLVED","DUPLICATE","""Add Server"" does not open dialog, raises NullPointerException","2009-02-25 13:40:52"
217117,"serverplugins","JBoss","phejl","RESOLVED","DUPLICATE","A java.lang.NullPointerException exception has occurred.","2012-08-21 06:30:09"
159964,"serverplugins","Infrastructure","thuydn","RESOLVED","DUPLICATE","Can't add any servers into netbeans","2009-03-12 18:23:13"
156374,"serverplugins","Infrastructure","issues","RESOLVED","DUPLICATE","adding the server does not work","2009-03-18 19:31:43"
158942,"ide","Code","issues","RESOLVED","DUPLICATE","Click on ""Add Server"" and nothing happens","2009-02-25 13:00:07"
159393,"serverplugins","Code","issues","RESOLVED","DUPLICATE","Trying to add a new server results in NullPointerException","2009-03-01 19:43:14"
160115,"ide","Code","issues","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.server.ui.wizard.ServerWizardVisual.isServerValid","2011-06-16 02:24:14"
160217,"ide","Code","issues","RESOLVED","DUPLICATE","Null Pointer on Add Server Click","2009-03-18 18:20:12"
170285,"serverplugins","Code","issues","RESOLVED","DUPLICATE","Problem with adding servers","2009-08-17 18:56:22"
160240,"serverplugins","Tomcat","phejl","RESOLVED","DUPLICATE","Nullpointer Exception when registering tomcat server","2009-03-13 08:27:26"
161962,"serverplugins","WebLogic","phejl","RESOLVED","DUPLICATE","Clicking Add server giving error in my in NB 6.5:","2009-04-06 14:42:56"
162130,"serverplugins","Infrastructure","phejl","RESOLVED","DUPLICATE","A java.lang.NullPointerException exception has occurred.","2009-04-07 15:32:47"
171530,"serverplugins","Code","issues","RESOLVED","DUPLICATE","cannot use addservers plugin","2009-09-07 17:00:04"
173217,"serverplugins","Code","issues","CLOSED","DUPLICATE","Cannot Add Server - Unexpected Exception","2011-11-04 17:51:03"
