"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254078,"ide","UI","issues","NEW"," ---","Allow module developers to register actions with macro keywords","2015-08-02 18:18:08"
262077,"ide","UI","issues","NEW"," ---","Support multiple instances of NetBeans with ""shared configuration""","2016-11-12 04:37:21"
267225,"ide","UI","issues","NEW"," ---","""Lock Controls"" option to freeze componentes onto UI","2016-07-20 12:16:09"
269867,"ide","UI","issues","NEW"," ---","Option to disable error badges COMPLETELY, for EVERY LANGUAGE","2018-02-08 07:20:01"
270962,"ide","UI","issues","NEW"," ---","ctrl-shift-F no longer searches terminal","2017-06-26 00:53:06"
271037,"ide","UI","issues","NEW"," ---","Netbeans UI freezes after 'Revert Modifications' of a C/C++ file","2017-07-05 12:26:31"
206847,"ide","UI","johnjullion","NEW"," ---","Monetize the NetBeans Update Portal for commercial products","2014-02-04 19:07:20"
256132,"ide","UI","anebuzelsky","NEW"," ---","Ugly logo in NetBeans 8.1 splashscreen","2016-07-13 19:45:51"
62000,"ide","UI","issues","NEW"," ---","Design a better way to access code clips","2013-09-04 13:46:01"
211167,"ide","UI","issues","NEW"," ---","UMBRELLA: Review all keyboard shortcuts (hotkey, keymap, keybindings)","2015-02-24 09:08:15"
231930,"ide","UI","issues","NEW"," ---","Lack of icons for common commands missing in context menu","2013-09-04 20:43:18"
267245,"ide","UI","issues","NEW"," ---","Netbeans Does not start after fresh installation","2016-07-26 12:08:30"
267543,"ide","UI","issues","NEW"," ---","UI suddenly using weird font","2016-08-11 16:41:20"
268061,"ide","UI","issues","NEW"," ---","DataEditorSupport.openDocument() taking long time to open the document","2016-09-29 12:35:13"
268420,"ide","UI","issues","NEW"," ---","Trackpad scrolling of text on OS X 10.12 Sierra is very fast","2016-10-10 20:31:27"
268978,"ide","UI","issues","NEW"," ---","searching svn history does not keep graphic views in sync","2016-11-14 17:54:38"
269042,"ide","UI","issues","NEW"," ---","Output window is displaying stdout and stderr out of order","2016-11-19 11:18:28"
269136,"ide","UI","issues","NEW"," ---","Unit test descriptions empty after clicking","2016-11-27 15:26:26"
269288,"ide","UI","issues","NEW"," ---","A context menu keyboard key is not working in Project, Files, Services, Navigator windows, though right clicking does work. And the key activates context menu in the editor.","2017-02-13 22:49:38"
270469,"ide","UI","issues","NEW"," ---","Lost vertical scroll on projects/files/services tabs after work over RDP","2017-04-24 08:32:55"
270479,"ide","UI","issues","NEW"," ---","adding hiibernate mapping file to project","2017-04-25 00:44:54"
270639,"ide","UI","issues","NEW"," ---","Right-click doesn't work on OS X","2017-11-16 11:41:49"
