"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
210112,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2012-04-27 06:19:28"
173524,"debugger","Java","issues","RESOLVED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-07-16 15:16:28"
177892,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","[68cat] com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-07-16 15:17:04"
177627,"debugger","Java","mentlicher","VERIFIED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-05-18 13:22:44"
141687,"debugger","Java","issues","CLOSED","DUPLICATE","[65cat] com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:41:55"
157042,"debugger","Java","issues","CLOSED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:46:53"
157363,"debugger","Java","issues","CLOSED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:47:02"
158508,"debugger","Java","issues","CLOSED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:47:45"
159245,"debugger","Java","issues","CLOSED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:48:39"
160624,"debugger","Java","issues","CLOSED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:49:16"
162338,"debugger","Java","issues","CLOSED","DUPLICATE","[67cat] com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:50:03"
162339,"debugger","Java","issues","CLOSED","DUPLICATE","[67cat] com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-04-29 09:50:04"
158799,"debugger","Java","mentlicher","CLOSED","DUPLICATE","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2010-05-06 08:02:17"
