"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
228118,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Unexpected Exception when opening projects","2013-04-03 12:03:51"
228211,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Exception reporter is broken","2013-04-06 07:54:49"
228454,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","exception during exception","2013-04-10 19:38:50"
228247,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Exception & slowness reporters does not work","2013-04-04 12:14:54"
228115,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException in System.arraycopy on IDE start","2013-04-05 08:42:42"
228134,"ide","UI","issues","RESOLVED","DUPLICATE","Cannot report slowness with new notification system","2013-04-05 10:02:02"
228136,"ide","Code","issues","RESOLVED","DUPLICATE","Error after update to 7.3 Patch 1","2013-04-05 10:02:24"
228147,"ide","UI","issues","RESOLVED","DUPLICATE","java.lang.ArrayIndexOutOfBoundsException after startingNetbeans IDE","2013-04-05 09:00:40"
228159,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException","2013-04-05 09:00:50"
228220,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException when starting netbeans","2013-04-05 08:42:57"
228268,"ide","UI","issues","RESOLVED","DUPLICATE","""Unexpected Exception"" opening Netbeans","2013-04-05 10:01:09"
228272,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException that I wasn't able to report via the Exception Reporter","2013-04-05 10:00:52"
228354,"ide","UI","issues","RESOLVED","DUPLICATE","Exception on","2013-04-08 06:15:01"
228392,"ide","UI","issues","RESOLVED","DUPLICATE","red sign noticed on IDE startup","2013-04-09 08:23:52"
228463,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException on IDE Startup","2013-04-11 08:11:02"
228681,"ide","Code","issues","RESOLVED","DUPLICATE","Exception when IDE is starting","2013-04-18 17:03:17"
228713,"ide","Code","issues","RESOLVED","DUPLICATE","Start up errors, was unable to report from the prompt.","2013-04-18 17:04:14"
228718,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException","2013-04-18 17:02:46"
228724,"platform","Execution","issues","RESOLVED","DUPLICATE","Unexpected exception","2013-04-19 13:15:38"
228757,"ide","UI","issues","RESOLVED","DUPLICATE","java.lang.ArrayIndexOutOfBoundsException when starting IDE","2013-04-19 11:03:11"
233028,"ide","Code","issues","RESOLVED","DUPLICATE","java.lang.NumberFormatException: For input string: "" 12"" BUILD SUCCESSFUL (total time: 15 seconds)","2013-07-22 14:57:51"
225694,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Exception reporter gives error","2013-04-25 17:14:35"
228123,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","java.lang.ArrayIndexOutOfBoundsException when trying to report an exception","2013-04-02 13:51:50"
228385,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Exception Reporter fails after exception","2013-04-09 09:02:08"
228513,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","issue tracker not reachable","2013-04-25 17:09:26"
228613,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","statistics.netbeans.org down","2013-04-16 16:33:07"
228615,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException on attempt to report an exception","2013-04-16 12:12:15"
228666,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","java.lang.ArrayIndexOutOfBoundsException","2013-04-18 08:21:44"
