"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271320,"php","Formatting & Indentation","issues","NEW"," ---","Netbeans adding characters to file","2017-08-21 07:20:01"
269750,"php","Formatting & Indentation","issues","NEW"," ---","Blank Lines - configuration to add blank lines between functions","2017-02-05 22:53:07"
202942,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP Language ->Brases","2012-04-06 15:25:37"
225545,"php","Formatting & Indentation","obrejla","NEW"," ---","Improve wrapping before and after assignment operator (and other similar options as well)","2013-01-30 15:14:41"
225546,"php","Formatting & Indentation","obrejla","NEW"," ---","New wrapping option - PRESERVE EXISTING","2016-09-23 11:19:01"
238894,"php","Formatting & Indentation","obrejla","NEW"," ---","Fromatting > PHP > Blank Lines - configuration to add blank lines between functions","2015-09-16 07:04:02"
270625,"php","Formatting & Indentation","issues","NEW"," ---","Standard comment block format should stay in place when shifting a line to the left or right using keyboard shortcut (ShiftLineLeft/ShiftLineRight)","2017-05-12 14:15:12"
271776,"php","Formatting & Indentation","issues","NEW"," ---","Formatting error when lines starting with '\*' characters.","2017-11-09 08:35:48"
174873,"php","Formatting & Indentation","obrejla","NEW"," ---","Improve formatting and indentations.","2012-04-06 14:42:21"
175684,"php","Formatting & Indentation","obrejla","NEW"," ---","don't expand brackets in some cases","2012-05-02 09:05:20"
176584,"php","Formatting & Indentation","obrejla","NEW"," ---","[indentation] wrong indentation when writing php between html tags","2012-09-17 07:45:36"
180936,"php","Formatting & Indentation","obrejla","NEW"," ---","[Alignment] Indention for methods called via Method-Chaining","2012-04-06 14:43:59"
182985,"php","Formatting & Indentation","obrejla","NEW"," ---","Syntax Highlighting Settings","2012-04-06 14:46:39"
187661,"php","Formatting & Indentation","obrejla","NEW"," ---","[Feature Request] Wrapping a long string concatenation","2012-04-06 14:49:05"
188190,"php","Formatting & Indentation","obrejla","NEW"," ---","Code templates sometimes not working.","2016-08-12 07:34:06"
188785,"php","Formatting & Indentation","obrejla","NEW"," ---","Support  the ZendFramework coding style and PEAR Coding Standards","2012-08-08 10:52:11"
