"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
165835,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","There is no way to rename Hudson instance from the IDE","2012-06-14 16:43:00"
191180,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Support matrix builds","2012-06-14 16:43:12"
200449,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Only load information for jobs referenced by associations","2012-06-14 16:43:09"
214210,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Reenable ""Try Hudson on Localhost""","2012-06-14 16:43:18"
217144,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Project checked out from kenai team server cannot be added to Hudson","2012-09-08 02:08:09"
158035,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","CVS SCM support for Hudson","2012-06-14 16:42:59"
159829,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Correct for version skew in line numbers","2012-06-14 16:43:19"
159841,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Improve changelog diffs","2012-06-14 16:43:18"
160066,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Show notifications only for builds in which logged-in user is a culprit","2012-06-14 16:43:06"
160495,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Warn before creating job from project with local modifications","2012-06-14 16:43:06"
161538,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Offer to start a job after it has been created","2012-06-14 16:43:10"
161814,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Support SVN 1.6 historical URI syntax","2012-06-14 16:43:20"
162837,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Wizard for sharing libraries hides the New Job wizard","2012-06-14 16:43:04"
166502,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Check for interoperation with ChangeLogSet.Entry.affectedFiles","2012-06-14 16:43:21"
171886,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Make the 'Try Hudson on Localhost' action accessible from the New Continuous build dialog","2012-06-14 16:42:59"
176723,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Discover Hudson servers on LAN","2012-06-14 16:43:21"
179719,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Use CookieManager in ConnectionBuilder","2012-06-14 16:43:17"
180628,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Uninformative error message in the New Continuous Build dialog","2012-06-14 16:43:23"
199300,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Cannot start build with parameters from IDE","2013-05-17 13:25:14"
200448,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Checkbox to watch jobs when adding new instance","2012-06-14 16:43:03"
217788,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Hudson support for Subversion 1.7","2012-09-04 09:42:21"
223653,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Hudson support did not recognize that registred hudson does not have Git support and let associate git-versioned project","2013-08-26 15:28:11"
223765,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Support for running hudson job from IDE when CSRF is on.","2012-12-13 13:46:09"
230067,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","[Hudson] Allow to select user-defined views","2013-05-21 20:29:57"
242547,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","java.lang.IllegalArgumentException: Comparison method violates its general contract! - in hudson job properties view","2014-11-23 10:58:23"
258063,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Jenkins doesn't show jobs inside views","2016-02-19 14:19:01"
270627,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","portability","2017-05-12 21:00:13"
159836,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Add tooltips for icons","2012-06-14 16:43:07"
159840,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Improve tab opening/reuse logic in OW","2012-06-14 16:43:12"
160639,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","After remove of repo status still active","2012-06-14 16:43:09"
161292,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Improve validation of a Hudson instance name","2012-06-14 16:43:10"
164830,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","UI message issues in Hudson integration","2012-06-14 16:42:56"
165846,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Open in Browser on instance node with view selected should go to view","2012-06-14 16:43:22"
170879,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Incorrect display of test failures when unstable but has no tests","2012-06-14 16:43:06"
175849,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Allow ""Open Console"" of running job on job node","2013-05-21 20:06:37"
190394,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Wrong test result URL","2012-06-14 16:43:19"
191730,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Ctrl-{PERIOD,COMMA} do not work in Hudson diff viewer","2012-06-14 16:42:59"
193009,"connecteddeveloper","Hudson","jhavlin","STARTED"," ---","Test failures without <errorStackTrace> display nothing","2012-06-14 16:43:20"
