"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
227754,"platform","Window System","saubrecht","REOPENED"," ---","Mouse focus is not under the mouse pointer in the MATE desktop","2017-07-06 19:01:26"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
227187,"utilities","Code","jhavlin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.openfile.OpenFileAction.actionPerformed","2013-05-27 23:33:57"
227050,"platform","Options&Settings","jtulach","RESOLVED","FIXED","Add support to Singleton TopComponents - @FactoryMethod","2013-05-07 00:19:16"
226084,"platform","Netigso","jtulach","RESOLVED","FIXED","NetbinoxLoader needs to be parallel capable","2013-05-16 02:27:53"
228064,"javaee","JSF Editor","marfous","RESOLVED","FIXED","Editor needs to support new EE 7 namespaces","2014-01-27 06:01:57"
225255,"apisupport","Maven","mkleint","RESOLVED","FIXED","NbTestCase fails with Maven and JavaHelpSet (7.2)","2013-08-27 07:40:29"
228730,"cnd"," -- Other --","ilia","RESOLVED","INCOMPLETE","java 7 update 21 breaks build in NetBeans 7.3, 7.2, ...","2015-06-03 08:03:44"
224711,"cnd","Project","henk89","VERIFIED","FIXED","Run/Debug Launchers for projects","2013-05-15 13:53:34"
229144,"java","Source","jlahoda","VERIFIED","FIXED","ApplicationConfig broken","2013-05-08 02:25:11"
230559,"platform","Nodes","JPESKA","VERIFIED","FIXED","ClassNotFoundException: org.netbeans.beaninfo.editors.StringArrayEditor","2013-06-19 14:43:14"
227371,"installer","Code","jrechtacek","VERIFIED","FIXED","Warn at installation that GF4 will require JDK7 for execution","2013-05-13 08:51:52"
228016,"installer","Code","jrechtacek","VERIFIED","FIXED","Update GlassFish Server to GlassFish 4","2013-05-13 08:52:36"
230525,"projects","Maven","jrechtacek","VERIFIED","FIXED","Dependencies node not visible in projects view","2013-05-31 12:27:07"
230206,"web","CSS Visual Tools","jstola","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.web.webkit.debugging.api.css.SourceRange.<init>","2013-06-07 08:49:14"
229476,"javaee","JSF","marfous","VERIFIED","FIXED","Update bundled JavaServer Faces to 2.2fcs","2013-05-20 12:39:11"
229480,"javaee","JSF","marfous","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.web.jsf.api.editor.JSFResourceBundlesProvider$1.run","2013-06-07 08:50:06"
226687,"projects","Maven","mkleint","VERIFIED","FIXED","Bundle 3.0.5","2013-05-10 08:21:59"
225394,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","IndexOutOfBoundsException: start=-15 < 0","2013-07-11 15:24:54"
228156,"ide","Exceptions Reporter","musilt2","VERIFIED","FIXED","Cannot report exception since nb.org migration","2013-07-22 14:57:51"
229542,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","Add content description for catalog for update from 7.3 to 7.3.1 (=7.3 patch2)","2013-06-06 08:04:49"
226458,"serverplugins","Tomcat","phejl","VERIFIED","FIXED","Start NetBeans web app in debug mode seems to be starting twice, debug session is lost","2013-05-09 13:52:05"
209598,"platform","Property Sheet","saubrecht","VERIFIED","FIXED","IllegalArgumentException: #177688: property editor org.openide.explorer.propertysheet.PropUtils$NoPropertyEditorEditor@461030f for property org.apache.tools.ant.module.AntCustomizer$2[name=properties]","2014-03-21 09:16:18"
228202,"ide","Welcome","saubrecht","VERIFIED","FIXED","Feeds on Start Page not accessible after nb.org migration","2013-05-24 13:20:56"
229472,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Need to update bundled eclipselink to 2.5 release","2013-05-28 14:46:34"
230529,"java","TestNG","theofanis","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.testng.actions.TestNGTestCreatorProvider.createTests","2013-06-06 13:00:44"
227350,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Warn user that GlassFish 4 does not run with JDK6","2013-05-09 13:29:16"
227718,"webservices","REST","dkonecny","VERIFIED","FIXED","Wrong web.xml for REST samples and GlassFish 4","2014-04-27 15:31:45"
228557,"utilities","Search","jhavlin","VERIFIED","FIXED","Find in files functionality works incorrectly with files containing form feed","2013-04-26 00:48:18"
209833,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","AU fails to follow redirects","2013-05-30 07:33:15"
226998,"platform","Options&Settings","jtulach","VERIFIED","FIXED","Don't force restart after settings import","2013-05-17 07:39:39"
228700,"platform","Data Systems","jtulach","VERIFIED","FIXED","Text files that contain form-feed characters are marked as binary files","2013-05-10 13:51:52"
228008,"javaee","Expression Language","marfous","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.web.el.hints.Identifiers.isValidNode","2013-05-09 14:25:22"
227203,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","DefaultOutlineCellRenderer does not honor ""Table.alternateRowColor"" in UIManager .","2013-05-13 11:14:57"
227419,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Highlights sequence for SyntaxHighlighting layer reports invalid offsets","2013-05-28 11:29:32"
228410,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Authentication fails dialog has no Repository URL","2013-06-12 18:15:47"
226828,"javascript","Editor","ppisl","VERIFIED","FIXED","Embedded JS code in HTML file creates wrong highlight","2013-05-09 13:46:34"
227173,"projects","Java Webstart","psomol","VERIFIED","FIXED","Accomodate Any Upcoming Security Updates Affecting WebStart / Applets","2013-05-10 13:57:38"
228276,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","Cannot perform Push Down (project dependency issue)","2013-05-09 15:05:11"
223142,"platform","Data Systems","saubrecht","VERIFIED","FIXED","15s in Mac OS X refreshing menu - AWTTask.waitFor","2013-07-17 14:01:41"
227512,"platform"," -- Other --","saubrecht","VERIFIED","FIXED","ProductInformationPanel does not add license file text to Help > About dialog.","2013-05-13 11:43:47"
230142,"platform","Window System","saubrecht","VERIFIED","FIXED","Minimized bottom windows are not rightly adjusted","2013-05-28 13:27:39"
227705,"javafx","Editor","sdedic","VERIFIED","FIXED","The codeCompletion in JavaFX editor does not work as it should.","2013-05-10 14:06:09"
228188,"editor","CSL (API & infrastructure)","sdedic","VERIFIED","FIXED","Code folding occasionally stops working","2013-05-09 14:45:02"
230086,"editor","Parsing & Indexing","sdedic","VERIFIED","FIXED","Unable to report canceled scanning","2013-05-30 07:51:24"
230369,"editor","Parsing & Indexing","sdedic","VERIFIED","FIXED","Reports are generated even for scanning canceled in < 3min treshold","2013-05-30 07:50:59"
227963,"platform","Options&Settings","theofanis","VERIFIED","FIXED","Options => Fonts & Colors - Cannot create or import Profiles","2013-05-17 07:41:58"
227227,"cnd","Navigation","vv159170","VERIFIED","FIXED","Switching between elements too often cause netbeans freeze for a while and cpu,memory usage surge.","2013-07-17 07:16:19"
224893,"cnd"," -- Other --","akrasny","VERIFIED","FIXED","File doesn't appear in Projects tab after Clean","2013-05-14 07:19:35"
226059,"cnd","Project","alexvsimon","VERIFIED","FIXED","IDE does not show compile command of unmanaged project","2013-05-13 14:19:54"
226062,"cnd","Project","alexvsimon","VERIFIED","FIXED","IDE does not allow to adjust compile command of unmanaged project","2013-05-14 10:07:48"
227951,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Support ""C++ Standard"" project property","2013-05-13 14:37:19"
228018,"cnd","Project","alexvsimon","VERIFIED","FIXED","Extension missing for copy command when making package","2013-05-14 08:49:39"
228149,"cnd","Project","alexvsimon","VERIFIED","FIXED","Project from binary does not navigate to main function","2013-05-13 14:25:30"
228150,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","SPI method for adding new tool collection","2013-05-05 19:52:48"
228151,"cnd","Project","alexvsimon","VERIFIED","FIXED","New project with existing sources wizard should detect produced binary if result is single binary","2013-05-13 14:23:12"
228065,"web","HTML Project","dkonecny","VERIFIED","FIXED","Server is not generating correct mime types","2013-05-09 14:36:25"
228160,"cnd"," -- Other --","igor_nikiforov","VERIFIED","FIXED","replace usage counting algorithm","2013-05-05 19:52:47"
227453,"cnd","Project","issues","VERIFIED","FIXED","PL should support remote","2013-05-15 13:49:08"
224260,"db","MySQL","jhavlin","VERIFIED","FIXED","Update JDBC Drivers (was OPTION SQL_SELECT_LIMIT=DEFAULT)","2014-02-16 11:24:44"
228695,"utilities","Search","jhavlin","VERIFIED","FIXED","Find in Projects does not remember checked regexp option","2013-05-09 14:02:32"
226985,"java","Hints","jlahoda","VERIFIED","FIXED","Create enum constant add super() call","2013-05-09 12:40:49"
227171,"java","Source","jlahoda","VERIFIED","FIXED","generated hashCode method has special treatment of enums for no reason.","2013-05-09 12:56:34"
227429,"java","Hints","jlahoda","VERIFIED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCExpressionStatement cannot be cast to com.sun.source.tree.ExpressionTree","2013-05-09 14:10:34"
227745,"java","Hints","jlahoda","VERIFIED","FIXED","Incorrect reporting of ""Unnecessary test for null"" hint","2013-05-15 14:37:10"
227787,"java","Hints","jlahoda","VERIFIED","FIXED","Nested try-with-resource refactoring hints for jdbc objects remove parameter binding","2013-05-09 14:58:14"
227954,"java","Hints","jlahoda","VERIFIED","FIXED","Incorrect NPE warning","2013-05-09 14:59:41"
228239,"java","Hints","jlahoda","VERIFIED","FIXED","Incorrect NPE warning","2013-05-09 15:01:01"
226120,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","Mac installer customizer contains ""Client Side Web Application Development""","2013-05-10 13:59:08"
228738,"installer","Code","jrechtacek","VERIFIED","FIXED","Installer says ""GlassFish 4.0 is an implementation of Java EE 6""","2013-05-13 09:12:28"
225940,"platform","Launchers&CLI","lfischmeistr","VERIFIED","FIXED",".superId file in the disk root","2013-05-10 14:33:57"
227354,"platform","Launchers&CLI","lfischmeistr","VERIFIED","FIXED","[Gnome3] add reading gnome 3 proxy settings to the proxy detection code","2013-05-13 08:46:34"
228026,"javaee","Expression Language","marfous","VERIFIED","FIXED","EL 3.0: CC for operators in chain","2013-05-09 13:55:58"
228038,"javaee","Expression Language","marfous","VERIFIED","FIXED","String concatenation expression marked as error","2013-05-09 13:56:50"
228039,"javaee","Expression Language","marfous","VERIFIED","FIXED","Update list of reserved keywords","2013-05-09 13:58:45"
228281,"javaee","JSF","marfous","VERIFIED","FIXED","Update new JSF XHTML page and composite component templates to use EE7 namespace","2013-04-25 18:24:21"
228282,"javaee","JSF Editor","marfous","VERIFIED","FIXED","java.lang.NullPointerException at web.jsf.editor.hints.LibraryDeclarationChecker.addUnusedLibrary(LibraryDeclarationChecker.java:341)","2013-05-09 14:12:07"
228284,"javaee","JSF","marfous","VERIFIED","FIXED","NullPointerException at web.jsf.palette.items.JsfLibrariesSupport.initLibraries(JsfLibrariesSupport.java:133)","2013-05-09 14:10:19"
228287,"javaee","JSF Editor","marfous","VERIFIED","FIXED","Missing f:passThroughAttribute element?","2013-05-09 14:06:15"
228288,"javaee","JSF Editor","marfous","VERIFIED","FIXED","Uknown h:inputFile element?","2013-05-09 14:05:27"
228357,"javaee","Expression Language","marfous","VERIFIED","FIXED","java.lang.IllegalStateException: Lexer org.netbeans.modules.el.lexer.ELLexer","2013-05-09 13:59:40"
228685,"javaee","JSP","marfous","VERIFIED","FIXED","Inaccurate parameter's name in help window","2013-05-09 14:04:36"
229022,"debugger","Java","mentlicher","VERIFIED","FIXED","Show References is not available in Variables/Watches view.","2013-05-13 12:13:11"
227535,"javaee","Maven","mjanicek","VERIFIED","FIXED","Java EE 7 Maven project must declare javaee-api dependency with provided scope","2013-05-09 13:44:40"
228358,"javaee","Maven","mjanicek","VERIFIED","FIXED","Created Maven EE7 web project contains outdated javaee-web-api jar","2013-05-09 13:45:38"
227095,"projects","Maven","mkleint","VERIFIED","FIXED","upgrade to maven indexer 5.1.1","2013-05-10 08:25:41"
227322,"projects","Maven","mkleint","VERIFIED","FIXED","NullPointerException at org.apache.maven.index.context.DefaultIndexingContext.releaseIndexSearcher with scp repositories","2013-05-10 08:19:58"
225085,"editor","Navigation","mkristofic","VERIFIED","FIXED","Pasting code from copy and paste history does not offer to add java imports","2013-05-06 13:46:01"
225935,"editor","Search","mkristofic","VERIFIED","FIXED","Regression in Color Contrast in Find & Replace Panel","2013-05-10 16:29:14"
227304,"php","Editor","obrejla","VERIFIED","FIXED","Fix uses: Classes from same namespace should be preferred","2013-05-09 14:16:17"
207994,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","Proxy By-Pass List Ignored, Deployment to localhost prevented.","2013-05-09 13:59:00"
227781,"javascript","Formatting & Indentation","phejl","VERIFIED","FIXED","Javascript Format results in ""}elseif{""","2013-05-09 13:53:50"
228214,"javaee","JSP","phejl","VERIFIED","FIXED","AssertionError at org.netbeans.modules.web.core.jsploader.TagLibParseSupport$ParsingRunnable.run","2013-05-09 14:22:49"
228394,"serverplugins","JBoss","phejl","VERIFIED","FIXED","cannot add JBoss AS 7.2.0","2013-05-09 13:40:28"
227170,"javame","Build System","psomol","VERIFIED","FIXED","For NB7.3.1 remove entries from surfaced ME SDK Data Access API to support ME SDK 3.3 only","2013-05-10 13:24:41"
