"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
220528,"qa","Code","issues","NEW"," ---","Issure reporting bug","2012-10-22 08:22:13"
240615,"ide","BlueJ","issues","NEW"," ---","NetBeans fails to start due to module. No disable module dialog","2014-01-21 16:29:11"
244026,"ide","BlueJ","issues","NEW"," ---","Fn key on Mac keyboard unrecognized in Keymap Preferences dialogs","2014-04-23 11:24:56"
271159,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.HashMap.putVal","2018-04-20 08:50:51"
271413,"ide","Code","issues","NEW"," ---","[90cat] waiting on everything...","2017-08-31 11:54:40"
239096,"php","Refactoring","obrejla","NEW"," ---","Rename a PHP class file should rename the Class name at the same time.","2018-04-24 05:46:27"
253761,"platform","Window System","saubrecht","NEW"," ---","[81cat] 4k monitor support","2017-11-07 16:25:04"
270476,"ide","Exceptions Reporter","thurka","NEW"," ---","Exception reporter malfunction","2017-04-24 14:04:00"
271366,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.tree.JCTree$JCLambda cannot be cast to com.sun.tools.javac.tree.JCTree$JCMethodInvocation","2018-03-29 19:47:46"
249960,"javaee","Web Project","dkonecny","NEW"," ---","PrimeFaces 5.1 library not recognized in Project Properties->Frameworks->Components","2017-07-01 04:36:25"
218817,"third-party"," -- Other --","issues","NEW"," ---","""Expand template"" action runs in endless loop","2012-09-24 08:14:42"
235763,"ide","BlueJ","issues","NEW"," ---","MutexException on deleting project from hard disk and one of the files open in editor","2013-09-16 20:32:22"
268758,"ide","Code","issues","NEW"," ---","When in rectangular selection mode and trying to select the next occurrence (command-J), the selection acts weird.","2016-10-31 16:15:01"
269533,"ide","Code","issues","NEW"," ---","no ""introduce variable"" hint","2017-07-04 14:33:11"
270105,"ide","Code","issues","NEW"," ---","Backspace within embedded browser treated as ""page back""","2017-03-17 09:23:16"
270111,"ide","Code","issues","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /home/mmueller/Documents/Ver??ffentlichungen","2017-03-20 22:27:25"
271190,"ide","Code","issues","NEW"," ---","StackOverflowError at java.lang.AbstractStringBuilder.append","2018-04-24 05:53:52"
247805,"updatecenters","Pluginportal","jpirek","NEW"," ---","Cannot change the long description of a plugin - Application error occured","2014-10-09 06:25:48"
255782,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Unable to install JIRA plugin unless running as an admin","2016-09-25 09:58:44"
262694,"apisupport","Templates","mkozeny","NEW"," ---","Java-Hint-Generator generates invalid dependencies in pom.xml","2016-07-05 22:58:30"
236761,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$1: The file C:/projetos/mercedes-migracao/mercedes-migracao-service/src/main/java/br/com/tecsinapse/dealerprime/migracao/service/CarteiraService.java cannot be safel","2017-09-18 10:05:32"
267619,"editor","Painting & Printing","mmetelka","NEW"," ---","NB hangs after Revered Modificactions","2016-10-12 13:15:34"
267737,"platform","Embedded Browser","saubrecht","NEW"," ---","Running a simple knockout application crashes NetBeans when using the embedded browser","2016-12-05 14:17:04"
268102,"utilities","Test Runner","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.java.testrunner.ui.api.UIJavaUtils$2.run","2017-06-20 04:01:31"
258584,"contrib","Terminal","abadea","NEW"," ---","Cannot login with ssh key file","2016-03-30 07:59:24"
271236,"cnd","Project","alexvsimon","NEW"," ---","Clean C/C++ cache and restart IDE does nothing when clicked","2017-08-11 18:16:55"
240908,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.metal.MetalFileChooserUI$IndentIcon.getIconWidth","2014-01-24 06:50:11"
242022,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2014-03-25 20:26:04"
242109,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2014-03-07 08:06:06"
243041,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.Component.findUnderMouseInWindow","2014-07-11 12:59:05"
256155,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.javafx.scene.web.skin.HTMLEditorSkin.setContentEditable","2015-11-06 20:59:11"
257331,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.openide.xml.XMLUtil.write: LowPerformance took 9140 ms.","2015-12-29 14:38:18"
258815,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.modules.openide.util.NbMutexEventProvider$Event.doEventAccess: LowPerformance took 4717 ms.","2018-01-17 11:20:00"
262397,"platform"," -- Other --","anebuzelsky","NEW"," ---","Netbeans Platform application with modules with compile on safe application doesn't open","2016-06-10 20:52:19"
262803,"ide","Features On Demand","anebuzelsky","NEW"," ---","Saving the Project as a Site Template (C: directory)","2016-07-13 18:55:50"
269289,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalAccessError: tried to access method org.openide.nodes.Node.fireIconChange()V from class org.netbeans.spi.java.project.support.ui.PackageViewChildren$PackageNode$$Lambda$258/1448732980","2016-12-09 15:13:02"
270195,"platform"," -- Other --","anebuzelsky","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2017-08-08 12:49:58"
271143,"platform","JDK Problems","anebuzelsky","NEW"," ---","Exception occurred when starts up NetBeans IDE with JDK 9","2017-07-22 10:05:39"
255271,"cnd"," -- Other --","apepin","NEW"," ---","Verifiy custom mode (configure script)","2015-12-16 09:24:32"
267789,"third-party"," -- Other --","attila.kelemen","NEW"," ---","ClassCastException: sun.awt.image.ToolkitImage cannot be cast to javax.swing.Icon","2016-10-04 19:58:14"
235109,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-09-14 03:53:25"
235218,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.MemberEnter$Synthesizer.visit","2015-10-21 12:42:26"
239393,"java","Compiler","dbalek","NEW"," ---","((ClassTree) path.getLeaf()).getModifiers().getFlags() always returns [""public"", ""static] for nested classes/interfaces within interfaces","2016-07-05 23:05:56"
242104,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-05-08 04:00:20"
248963,"java","Compiler","dbalek","NEW"," ---","Exception while moving method","2015-11-23 15:09:04"
250919,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.unrecoverableError","2017-09-01 15:27:04"
