"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
246438,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Wrong error badges","2015-05-03 17:28:59"
253549,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Processors that use lambdas are completely broken in the IDE","2015-08-01 02:01:43"
242171,"platform","JDK Problems","tzezula","RESOLVED","WONTFIX","AppleScript Engine not supported?","2014-02-21 07:53:57"
222569,"platform","JDK Problems","tzezula","RESOLVED","WONTFIX","Encoding in package names","2013-02-05 10:35:29"
225743,"platform","JDK Problems","tzezula","RESOLVED","WONTFIX","InvalidPathException on OS X for non-ascii file paths","2013-02-13 10:58:57"
210583,"platform","JDK Problems","tmysik","RESOLVED","WONTFIX","over 750MB of memory used","2012-04-20 14:52:33"
201531,"platform","JDK Problems","thurka","RESOLVED","WONTFIX","Unrecoverable hang on Mac OS X","2014-02-16 11:23:31"
249446,"platform","JDK Problems","saubrecht","NEW"," ---","Clipboard not shared with other applications, Can't copy/paste to/from anything else but itself.","2015-12-14 10:29:32"
225445,"platform","JDK Problems","saubrecht","NEW"," ---","Mouse cursor wrong when swithing to IDE from another process using Command+Tab","2013-10-29 11:26:55"
238634,"platform","JDK Problems","saubrecht","REOPENED"," ---","Windows do not stay in position with Dual Monitor using Mac OS X Mavericks","2017-07-19 09:15:05"
214100,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Drag and drop doesn't work","2017-09-29 08:01:44"
225056,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Double pasting and double delete on Mac OSX","2014-01-21 16:32:20"
183999,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Null pointer exception, not being able even to install new plugins.","2014-03-28 21:38:47"
211406,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Views and Palettes keeps scrolling itself to the drag position after DnD","2017-02-17 14:24:35"
212590,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Blank windows with Mac OS X, Java 7 and NB 7.1.2","2012-06-06 05:54:05"
216251,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javafx.embed.swing.SwingDnD$2.dragDropEnd","2012-11-07 07:58:06"
219864,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","NullPointerException at javax.swing.CellRendererPane.addImpl","2013-07-01 15:57:53"
220011,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","AssertionError at javafx.embed.swing.SwingDnD.endDnD","2012-10-19 10:34:31"
221289,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","crash when start - cant run","2012-11-27 08:52:26"
221663,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash after disconnecting from projector","2012-11-08 13:21:46"
222770,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JDK crash during 73beta->73beta2 upgrade (liblwawt.dylib)","2012-11-29 15:19:00"
222911,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JDK crash in CVDisplayLink","2012-11-29 15:15:43"
223760,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Customize Installation dialog freezes","2014-08-30 06:06:38"
234272,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","IDE freezes when working with HTML editor","2013-09-01 01:24:49"
236055,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash while debugging","2014-05-26 12:02:35"
237615,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","ToolbarPoolDeadlockTest fails on JDK 1.8","2013-10-24 10:58:14"
237634,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","7.4 does not launch on OSX Mavericks when monitor is mirrored","2013-10-30 15:17:09"
240213,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash when moving cursor over JavaScript code when debugging","2014-01-15 11:55:59"
240847,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","System clipboard synchronizer deadlock","2015-07-13 11:40:32"
247108,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Cannot start IDE on JDK9 if clipboard is not empty","2014-09-19 14:10:37"
178689,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Paste doesn't work in virtualbox","2010-11-26 07:04:55"
188001,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","41s in JFileChooser.showOpenDialog","2013-12-27 15:45:32"
192926,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.tasklist.todo.settings.ToDoCustomizer.btnAddActionPerformed","2012-11-14 10:00:13"
193921,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NetBeans crashes in XP","2012-11-06 15:38:46"
194452,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","InternalError: Unable to bind C:\Users\Maks\Desktop\??? ?????????.lnk to parent","2012-11-06 15:41:39"
194733,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","IllegalArgumentException: committed = 530382848 should be < max = 530186240","2013-07-31 14:03:35"
196141,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.JComponent._paintImmediately","2012-11-06 15:43:10"
196382,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Actions.page","2012-11-07 09:35:23"
196941,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.core.execution.IOTable.free","2012-11-14 09:48:21"
197788,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at java.awt.Dialog.conditionalShow","2012-11-14 11:09:00"
198005,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at java.util.Hashtable.getEnumeration","2012-11-06 16:07:12"
198788,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at sun.awt.shell.Win32ShellFolderManager2.createShellFolder","2012-11-22 10:59:29"
199029,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at sun.swing.MenuItemLayoutHelper.setOriginalWidths","2012-11-07 09:39:56"
199708,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Windows 7 file/directory chooser doesn't include Favorites and Libraries locations on left","2012-11-07 09:44:49"
199807,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","IllegalArgumentException: Invalid location","2014-07-23 07:45:37"
200234,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","New task is shown at Ubuntu Task Bar when the statusbar tasks progress UI is opened","2012-11-07 10:01:31"
202701,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","[71cat] ArrayIndexOutOfBoundsException: 236","2012-11-07 10:02:45"
203977,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.filechooser.FileSystemView.getFiles","2012-11-07 10:03:42"
204133,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.tree.FixedHeightLayoutCache$FHTreeStateNode.getRowToModelIndex","2012-11-07 10:04:33"
204969,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.plaf.synth.SynthMenuItemLayoutHelper.<init>","2012-11-07 10:05:22"
205017,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","IllegalArgumentException: MALFORMED","2012-11-06 15:57:56"
205330,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","Files/folders blurred in image file picker","2013-07-30 14:39:47"
205559,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.completeEditing","2012-11-08 16:52:49"
206336,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at com.sun.java.swing.plaf.windows.WindowsProgressBarUI.getBox","2012-11-07 10:07:20"
207104,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","IDE dialogs lock up the IDE if they appear in different Mac OS X spaces than the main window","2012-05-18 13:11:56"
207410,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at sun.java2d.SurfaceData.getTransparency","2012-11-07 10:08:11"
207923,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at sun.awt.datatransfer.DataTransferer.translateTransferable","2012-10-24 09:32:21"
208961,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2012-11-06 15:56:21"
209632,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at sun.awt.shell.Win32ShellFolder2.access$200","2012-11-07 10:08:55"
209771,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NPE inTrie.getCodePointOffset","2012-11-07 10:09:46"
209976,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NPE in SynthL&F at javax.swing.SwingUtilities.layoutCompoundLabel","2012-11-07 10:11:23"
210150,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","ArrayIndexOutOfBoundsException: 527","2013-02-03 20:28:51"
211337,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at sun.awt.shell.Win32ShellFolderManager2.getPersonal","2012-11-07 10:15:00"
211728,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at sun.awt.X11.XWindow.getParentWindowID","2012-11-07 10:18:29"
212268,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at sun.awt.shell.Win32ShellFolder2.getFileSystemPath","2012-11-14 10:23:19"
212599,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Use Cmd rather than Meta in shortcut descriptions","2012-11-08 13:46:28"
212830,"platform","JDK Problems","saubrecht","RESOLVED","INVALID","ArrayIndexOutOfBoundsException: No such child: 1","2012-11-07 10:21:15"
212851,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","LowPerformance took 7082 ms.","2013-05-17 09:16:45"
213568,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTreeUI.ensureRowsAreVisible","2012-12-03 14:22:56"
213716,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at sun.swing.WindowsPlacesBar.<init>","2013-08-25 12:01:36"
213861,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.updateSize","2015-11-06 13:39:04"
214042,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: -1","2012-11-14 10:12:46"
214688,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.isActualPath","2012-11-07 10:27:29"
215397,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","OutOfMemoryError: can't create offscreen surface","2013-11-27 11:36:10"
215488,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.plaf.synth.SynthMenuItemLayoutHelper.calcWidthsAndHeights","2012-11-07 10:27:58"
215539,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","A java.lang.NullPointerException exception has occurred.","2012-11-07 10:29:00"
216184,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javax.swing.JPopupMenu.setVisible","2014-06-06 10:04:52"
