"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51469,"projects","Generic Infrastructure","tzezula","RESOLVED","FIXED","[devrev] Avoid upgrading of project files without explicit user action","2004-11-27 16:47:38"
52886,"projects","Ant Project","dkonecny","RESOLVED","FIXED","AntArtifact enhancements","2008-04-22 23:03:13"
51151,"projects","Generic Infrastructure","mmetelka","RESOLVED","FIXED","Review of build system API changes","2004-12-07 18:05:26"
196455,"java","Project","jglick","RESOLVED","FIXED","Remove need for ProjectClassPathExtender implementations in project lookup","2012-06-06 15:53:21"
60852,"java","Project","tzezula","RESOLVED","FIXED","Ambiguity in ProjectClassPathExtender.addArchiveFile","2006-10-23 16:40:13"
75471,"java","Project","tzezula","RESOLVED","FIXED","Review of a new API for adding/removing entries from project classpaths","2011-03-08 21:58:45"
96414,"java","Project","tzezula","RESOLVED","WONTFIX","make ProjectClassPathModifierImplementation's methods public.","2012-06-06 15:53:21"
133727,"projects","Ant Project","mkubec","VERIFIED","FIXED","ant-project-references/2.xsd validation errors for project.xml","2008-06-06 20:36:01"
51468,"projects","Generic Infrastructure","jglick","CLOSED","FIXED","[devrev] Stabilize Projects API","2006-03-24 13:11:20"
52796,"platform","Module System","jglick","CLOSED","FIXED","ModuleAutoDeps unable to upgrade stabilized/0 -> stabilized/1","2008-12-23 08:45:11"
52998,"java","Project","tzezula","CLOSED","FIXED","Review of moving ProjectClassPathExtender into public package","2006-03-24 12:52:39"
