"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181250,"apisupport","Maven","mkleint","NEW"," ---","CRUD sample should be available in Java SE distro","2014-04-01 11:52:46"
190555,"apisupport","Maven","mkleint","NEW"," ---","UI to edit NB version of Maven NB Platform App project","2012-08-23 12:28:38"
214487,"apisupport","Maven","mkleint","NEW"," ---","Specifying a license file for a module","2012-09-03 08:47:25"
219849,"apisupport","Maven","mkleint","NEW"," ---","Would like to access bundled maven from ""Terminal"" window.","2012-10-10 17:39:45"
225397,"apisupport","Maven","mkleint","NEW"," ---","Inconsistency in Javadoc behaviour","2013-01-28 09:31:14"
234899,"apisupport","Maven","mkleint","NEW"," ---","""Platform Modules"" GUI in Project Properties for Maven-based platform projects (like for Ant)","2013-08-23 17:36:31"
242147,"apisupport","Maven","mkleint","NEW"," ---","When looking for nbm-app only do through direct deps","2014-04-11 02:18:16"
245798,"apisupport","Maven","mkleint","NEW"," ---","new action file template generates files in wrong directory","2014-07-18 12:21:33"
246883,"apisupport","Maven","mkleint","NEW"," ---","Maven NetBeans Platform Application - Module Options ""NetBeans Version"" dropdown only shows ""dev-SNAPSHOT""","2016-05-03 21:11:11"
248513,"apisupport","Maven","tstupka","NEW"," ---","Bad service configuration file, or exception thrown while constructing Processor object: javax.annotation.processing.Processor: Provider org.netbeans.modules.openide.modules.PatchedPublicProcessor not a subtype","2014-11-12 08:55:13"
251047,"apisupport","Maven","tstupka","NEW"," ---","Modules created with maven generate ""No updater.jar specified, cannot validate Info.xml against DTD"" warning","2015-03-10 07:31:41"
251724,"apisupport","Maven","tstupka","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.maven.apisupport.ImportantFilesNodeFactory$ImportantFilesNode (1) in shared RequestProcessor; create your own","2015-04-08 22:06:47"
252193,"apisupport","Maven","tstupka","NEW"," ---","MavenNbModuleImpl fails on calling watch.getMavenProject().getDependencyArtifacts();","2015-07-22 10:13:22"
252194,"apisupport","Maven","tstupka","NEW"," ---","MavenNbModuleImpl.addDependencies use only the netbeans repository","2015-07-22 10:13:04"
256256,"apisupport","Maven","tstupka","NEW"," ---","Create module in maven gives invalid project","2017-10-18 09:25:43"
256339,"apisupport","Maven","tstupka","NEW"," ---","Adding NetBeans module to NetBeans Platform application project with Maven creates strange error.","2015-11-06 22:35:23"
257694,"apisupport","Maven","tstupka","NEW"," ---","Unnecessary dependency in NB Platform Branding module","2016-01-26 07:15:14"
270711,"apisupport","Maven","tstupka","NEW"," ---","adasf","2017-05-22 17:12:21"
270781,"apisupport","Maven","tstupka","NEW"," ---","NullPointerException at java.io.File.<init>","2017-06-01 11:29:12"
271282,"apisupport","Maven","tstupka","NEW"," ---","Summary","2017-08-13 13:53:29"
196105,"apisupport","Maven","mkleint","NEW"," ---","Reload in Target Platform not available in deprecated ""suites""","2012-10-31 15:05:15"
203199,"apisupport","Maven","mkleint","NEW"," ---","Profiling of Maven-based NBM ""suites"" does not work","2012-10-31 15:05:10"
211959,"apisupport","Maven","mkleint","NEW"," ---","Packages from JAR dependencies of NBM wrapper not offered for export in customizer","2012-06-19 14:58:22"
217620,"apisupport","Maven","mkleint","NEW"," ---","Define netbeans.installation dialog buttons","2012-08-30 12:08:44"
219103,"apisupport","Maven","mkleint","NEW"," ---","Creating a Maven-based platform application in the parent folder of another","2012-09-27 07:44:18"
235731,"apisupport","Maven","mkleint","STARTED"," ---","export package action on dependency packages","2013-09-13 08:22:09"
244326,"apisupport","Maven","mkleint","STARTED"," ---","WARNING [org.netbeans.ProxyClassLoader]: Will not load class org.netbeans.core.startup.RunLevel arbitrarily from one of org.netbeans.MainImpl$BootClassLoader@abd40ef and ModuleCL@36b4366b[org.netbeans.modules.autoupdate.services] starting from SystemClass","2014-06-05 18:02:43"
221781,"apisupport","Maven","mkleint","REOPENED"," ---","Maven NB RCP compile time annotation processing doesn't work correctly with compile on save turned on, and it is turned on by default; must perform a clean and build for annotations to be processed correctly","2015-03-26 15:44:21"
241297,"apisupport","Maven","mkleint","REOPENED"," ---","Create NetBeans Module archetype out of date platform version","2014-04-09 11:18:24"
243564,"apisupport","Maven","mkleint","REOPENED"," ---","NullPointerException at java.io.File.<init>","2017-05-06 01:58:16"
