"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
138561,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","java.lang.NullPointerException","2008-12-22 11:57:47"
125904,"versioncontrol","Localhistory","issues","RESOLVED","DUPLICATE","local history not available","2008-01-28 11:19:17"
153007,"java","Beans","jpokorsky","RESOLVED","DUPLICATE","Null Pointer Exception","2008-11-12 09:48:29"
123929,"platform","Outline&TreeTable","saubrecht","RESOLVED","DUPLICATE","[cvs search history] NPE in DefaultTableCellHeaderRenderer.getColumnSortOrder","2008-12-22 11:53:00"
134939,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","Error opening Tool/Module Manager","2008-12-22 10:08:33"
119599,"platform","Outline&TreeTable","saubrecht","RESOLVED","DUPLICATE","NPE when debugging Mobile project","2008-12-22 12:01:32"
125609,"platform","Outline&TreeTable","saubrecht","RESOLVED","DUPLICATE","NullPointerException at sun.swing.table.DefaultTableCellHeaderRenderer.getColumnSortOrder","2008-12-22 10:47:54"
126138,"platform","Outline&TreeTable","saubrecht","RESOLVED","DUPLICATE","Can't view debug informations in NB 6.0 and JDK 6 update 4","2008-12-22 10:56:27"
125652,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","Null Pointer Reference","2008-12-22 10:48:15"
129596,"ide","Code","issues","RESOLVED","DUPLICATE","""A java.lang.NullPointerException exception has occurred."" while openning the IDE","2019-06-18 18:02:58"
132994,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","NPE when trying to open advanced options","2008-12-22 14:37:44"
126163,"debugger","Java","issues","CLOSED","DUPLICATE","Tabled based windows fail when using JDK 6 u 4","2010-04-29 09:37:46"
122882,"platform","Outline&TreeTable","saubrecht","CLOSED","DUPLICATE","module suite project properties does not render","2011-06-09 09:56:45"
