"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
262564,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.cantBeNone","2017-01-11 21:02:39"
257083,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.file.RunSingleCommand.invokeAction","2015-12-09 15:31:33"
262366,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.source.PythonIndexer$CachedIndexDocument.access$300","2017-06-22 19:42:01"
268589,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedText","2017-06-22 19:30:38"
270851,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.PythonFormatter$1.run","2017-06-11 04:37:35"
267313,"python","Editor","Jenselme","STARTED"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedName","2016-09-19 15:04:28"
267333,"python","Editor","Jenselme","STARTED"," ---","NullPointerException at org.netbeans.modules.python.project2.PythonProjectSourceLevelQuery.findValue","2016-09-19 13:00:58"
257015,"python","Editor","mr_lou_d","STARTED"," ---","ClassCastException: org.python.antlr.PythonErrorNode cannot be cast to org.python.antlr.base.excepthandler","2015-12-07 16:51:10"
169392,"python","Editor","vincentvdl","STARTED"," ---","UnicodeDecodeError: 'unicodeescape' codec can't decode bytes in position 2-8: illegal Unicode character","2017-06-22 21:19:44"
251705,"python","Editor","vincentvdl","STARTED"," ---","UnicodeDecodeError pop-up while entering \x code","2017-06-27 19:27:31"
