"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
226575,"updatecenters","Third-party","pgebauer","NEW"," ---","ClassNotFoundException: org.netbeans.modules.options.keymap.Utils","2013-03-12 14:40:30"
174738,"updatecenters","Third-party","kfyten","NEW"," ---","Update of ICEfaces plugin on 3rd-Party 6.5.1 UC","2009-11-10 14:33:53"
256529,"updatecenters","Third-party","pgebauer","NEW"," ---","java.io.IOException: Server returned HTTP response code: 400 for URL: http://104.236.211.12/exception/report","2017-11-09 18:25:57"
230543,"updatecenters","Third-party","attila.kelemen","NEW"," ---","Error creating or opening any grails project","2013-06-04 14:59:57"
162296,"updatecenters","Third-party","gkrish","NEW"," ---","java.lang.ClassNotFoundException: org.gkrish.gridblitz.GridBlitzAction","2009-04-10 12:31:40"
202752,"updatecenters","Third-party","pgebauer","NEW"," ---","Request to publish jopen plugin on Third-party 6.9.1 UC","2011-09-29 09:45:33"
202753,"updatecenters","Third-party","pgebauer","NEW"," ---","Request to publish jopen plugin on Third-party 6.9.1 UC","2011-09-27 19:49:41"
233386,"updatecenters","Third-party","pgebauer","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=14651 not within <0, 14632>","2016-10-10 10:40:25"
193385,"updatecenters","Third-party","pjiricka","NEW"," ---","Request to publish Coherence Code Generator plugin on Third-party 6.9.1 UC","2011-02-08 14:12:34"
155556,"updatecenters","Third-party","tandree","NEW"," ---","Jindent plugin problems","2009-01-11 10:36:33"
196670,"updatecenters","Third-party","pgebauer","STARTED"," ---","Update JIndent plugin for NetBeans 6.9","2011-03-21 15:42:30"
