"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120195,"javaee","JSP Parser","issues","NEW"," ---","Fix the threading model for jsp parser","2013-01-02 09:58:37"
155751,"qa","Jellytools","issues","NEW"," ---","About This Mac dialog opened on HelpOperator.invoke()","2009-03-13 08:57:53"
271797,"ide","Code","issues","NEW"," ---","Random crashes","2017-11-13 16:47:41"
121448,"guibuilder","Code","issues","NEW"," ---","REF: Collision when variable name is changed using more ways","2009-05-25 20:57:10"
138621,"ruby","Rails","issues","NEW"," ---","Deleting Rails project with Delete key doesn't delete it","2011-01-28 20:12:04"
212732,"third-party"," -- Other --","issues","NEW"," ---","The ""Show path in titlebar"" plugin doesn't work since the last update.","2012-05-23 10:59:03"
269680,"php","Refactoring","issues","NEW"," ---","After attempting to rename a PHP class using Refactor, I get an error message and then Undo stops working","2017-06-21 12:37:37"
269883,"ide","Code","issues","NEW"," ---","""Checking for external changes -> Suspended"" appears automatically at random times and wont finished.","2017-09-05 17:36:46"
271884,"cnd","Project","issues","NEW"," ---","msys already installed and runned correctly but now its asking install msys","2017-12-05 11:03:46"
205776,"db","Derby","lfischmeistr","NEW"," ---","Deadlock when creating web project","2013-08-01 12:53:04"
254655,"debugger","Java","mentlicher","NEW"," ---","Debugging is stuck after too fast 'Continue'","2015-08-24 13:54:42"
190452,"apisupport","Project","mkozeny","NEW"," ---","IDE hangs on SuiteUtils.removeModule firing FS events under projectmanager lock","2013-08-09 12:03:39"
238218,"platform","Text","mmetelka","NEW"," ---","AWT-EventQueue stuck on Object.wait()","2013-11-19 14:34:33"
243215,"serverplugins","Infrastructure","phejl","NEW"," ---","IllegalStateException: Instance registered without UI. No common instance available.","2017-02-01 11:39:22"
245940,"javascript","Testing","theofanis","NEW"," ---","JSTestDriver tests are randomly failing","2014-10-06 13:06:30"
191095,"profiler","Engine","thurka","NEW"," ---","simple.cpu.Measure hangs during shutdown","2010-10-18 17:39:59"
208021,"profiler","Engine","thurka","NEW"," ---","Deadlock when CPU profiling JBoss app server","2012-06-15 14:03:51"
233370,"profiler","Engine","thurka","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2016-11-12 13:49:01"
268493,"php","Refactoring","tmysik","NEW"," ---","refactoring, disabled ""Refactoring.."" message boxes pop up and I can't close them","2016-10-13 06:41:26"
251083,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","java.lang.ArrayIndexOutOfBoundsException: 1735552815","2015-03-17 12:13:29"
87044,"platform","Window System","issues","NEW"," ---","Shift-Esc does not always work (no response in certain cases)","2010-08-11 13:29:39"
122075,"ruby","Project","issues","NEW"," ---","changes on disk seem to cause file and project views to collapse","2011-01-28 20:11:12"
149021,"ruby","Platform","issues","NEW"," ---","reflect.UndeclaredThrowableException at $Proxy9.pathsAdded","2011-01-28 20:12:39"
187081,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Neverending ""Opening projects..."" appears after all projects closed","2012-10-18 09:58:56"
230443,"debugger","Code","mentlicher","NEW"," ---","InstantiationException: org.netbeans.modules.web.javascript.debugger.actions.DebuggerActionsProvider","2013-05-29 14:07:12"
262103,"debugger","Java","mentlicher","NEW"," ---","IllegalArgumentException: Unknown type 'java.awt.Dimension'","2016-05-19 16:33:37"
207177,"platform","Window System","saubrecht","NEW"," ---","Mouse cursor over splitter does not change","2012-04-17 14:16:47"
217461,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.fromdb.JavaPersistenceGenerator$Generator$EntityClassGenerator.generateRelationship","2017-12-19 16:45:16"
110321,"platform","Text","issues","STARTED"," ---","Occasional freeze when editing read-only source file","2010-01-12 05:20:54"
180840,"ruby","Code","issues","REOPENED"," ---","Intermittent build failures in JRuby","2011-01-28 20:13:57"
182695,"platform"," -- Other --","issues","REOPENED"," ---","Component creation off EDT during startup","2010-03-25 19:32:23"
202614,"platform","Data Systems","jhavlin","REOPENED"," ---","Form Files Sometimes Show in Projects Window","2014-11-14 15:34:30"
218752,"platform","Explorer","JPESKA","REOPENED"," ---","Select in projects not working for PHP files","2018-10-31 06:59:29"
268719,"editor"," -- Other --","mmetelka","REOPENED"," ---","Strange editor behaviour on laravel blade templates (php file)","2019-01-31 11:26:59"
226794,"platform","Window System","saubrecht","REOPENED"," ---","Screen flashes gray","2015-02-13 10:49:45"
200510,"php","Refactoring","tmysik","REOPENED"," ---","After refactoring refactoring window keeps floating around","2017-09-29 09:45:40"
136684,"platform","Directory Chooser","ovrabec","REOPENED"," ---","NullPointerException at javax.swing.filechooser.FileSystemView.getSystemDisplayName","2010-10-07 10:44:49"
