"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256078,"java","Editor","dbalek","NEW"," ---","org.netbeans.modules.editor.java.LazyJavaCompletionItem.accept: LowPerformance took 3897 ms.","2015-12-16 07:35:00"
256227,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 37811 ms.","2016-02-17 07:01:50"
262511,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 195416 ms.","2016-06-21 10:07:24"
269155,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.readInputStream: LowPerformance took 29270 ms.","2016-11-29 07:33:29"
169802,"guibuilder","Code","issues","NEW"," ---","[69cat] CodeStructure.getExternalVariableName() too long in AWT thread","2011-10-13 15:00:34"
172729,"guibuilder","Code","issues","NEW"," ---","[69cat][68cat] Save of form blocks EQ","2017-12-04 10:13:20"
179407,"guibuilder","Code","issues","NEW"," ---","[69cat] Loading big forms may block AWT thread for long time","2017-09-28 11:38:38"
194117,"guibuilder","Code","issues","NEW"," ---","FormUtils.getBeanInfo slow: LowPerformance took 29159 ms.","2015-07-08 20:28:55"
216393,"guibuilder","Code","issues","NEW"," ---","Rename done in AWT: LowPerformance took 22647 ms.","2015-10-13 06:46:27"
224627,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.form.FormJavaSource.update: LowPerformance took 64131 ms.","2013-01-09 05:57:04"
232296,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.refactoring.java.spi.JavaRefactoringPlugin.processFiles: LowPerformance took 20375 ms.","2013-07-11 12:21:37"
233899,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.classfile.ConstantPoolReader.readRawUTF: LowPerformance took 216801 ms.","2013-08-06 16:47:04"
239286,"guibuilder","Code","issues","NEW"," ---","4s - LazyMenu$MenuFolder.createInstance","2014-07-14 12:22:22"
239733,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.apisupport.project.queries.ClassPathProviderImpl.findClassPath: LowPerformance took 21194 ms.","2014-07-24 08:29:07"
240307,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.nbform.palette.BeanInstaller.processJavaFile: LowPerformance took 25656 ms.","2014-01-13 14:42:24"
241627,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.maven.api.FileUtilities.convertStringToUri: LowPerformance took 20175 ms.","2014-02-25 10:45:03"
243855,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.form.layoutdesign.LayoutPainter.paintGapsInContainer: LowPerformance took 25058 ms.","2016-09-29 06:19:09"
244489,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.form.j2ee.J2EEUtils.createEntity: LowPerformance took 34339 ms.","2014-05-14 13:28:09"
244853,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.form.FormUtils.cloneBeanInstance: LowPerformance took 31279 ms.","2017-04-09 03:22:11"
252466,"guibuilder","Code","issues","NEW"," ---","org.netbeans.api.project.ProjectManager$2.run: LowPerformance took 21225 ms.","2015-05-18 14:39:48"
253485,"guibuilder","Code","issues","NEW"," ---","org.netbeans.api.project.ProjectManager.findProject: LowPerformance took 49967 ms.","2015-07-15 07:43:38"
262656,"guibuilder","Code","issues","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 21382 ms.","2016-07-01 16:13:35"
257140,"java","Refactoring","ralphbenjamin","NEW"," ---","Freeze in ParametersPanel","2017-08-15 07:26:01"
269209,"java","Source","sdedic","NEW"," ---","org.netbeans.modules.java.classfile.CodeGenerator.generateCode: LowPerformance took 37315 ms.","2016-12-02 07:21:31"
181094,"java","Project","tzezula","NEW"," ---","Invoking Run Main Project took 171109 ms.","2016-03-16 09:11:27"
238239,"utilities","Jump To","tzezula","NEW"," ---","org.netbeans.modules.jumpto.type.GoToTypeAction.getSelectedTypes: LowPerformance took 20670 ms.","2014-06-03 19:56:11"
255223,"java","Project","tzezula","NEW"," ---","org.openide.explorer.view.TreeView$ExplorerTree$GuardedActions.<init>: LowPerformance took 105767 ms.","2016-06-16 09:27:22"
258793,"java","Project","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 95402 ms.","2016-04-12 17:29:25"
222989,"guibuilder","Code","issues","NEW"," ---","34351 ms? - form.palette.PaletteUtils.getAllItems()","2013-07-30 15:43:04"
245874,"guibuilder","Code","issues","NEW"," ---","org.openide.text.DataEditorSupport$Env.outputStream: LowPerformance took 141771 ms.","2017-11-22 02:44:08"
