"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243213,"apisupport","Harness","pgebauer","NEW"," ---","Missing support of time-stamp authority in NBM jar signing and Java Webstart build","2016-11-28 06:46:42"
230528,"platform"," -- Other --","saubrecht","NEW"," ---","Threading problems in Nimbus l&f","2016-07-28 10:57:23"
256118,"platform","JDK Problems","anebuzelsky","NEW"," ---","Frequent crashes on MAC OS X with EXC_BAD_ACCESS","2017-04-05 09:16:15"
231701,"platform","Window System","saubrecht","NEW"," ---","nimbus laf in NB has problems with font sizes","2017-04-14 13:27:47"
250207,"platform","Window System","saubrecht","NEW"," ---","Netbeans IDE window disappears on second screen","2016-08-11 17:33:24"
242261,"projects","Generic Projects UI","tstupka","NEW"," ---","Run File menu is disabled eventhough main() method is available in a class","2016-08-22 17:19:32"
256060,"projects","Maven","tstupka","NEW"," ---","Hint says to ""Resolve Project Problems"" but there are none.","2016-05-31 08:14:11"
139753,"platform","Data Systems","jhavlin","STARTED"," ---","File sorting should be case-insensitive","2016-10-19 13:12:31"
243153,"platform","Window System","saubrecht","STARTED"," ---","LoadLibrary failed with error 126: The specified module could not be found.","2017-01-15 23:48:11"
248308,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","IDE Freezes shortly after startup with JDK 8u25 (SPNEGO auth)","2019-07-20 01:10:10"
248079,"projects","Maven","tstupka","REOPENED"," ---","Maven JavaFX: Corrupt <default config> cannot be edited/deleted","2017-05-25 10:17:52"
216655,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","Font anti aliasing broken when using Java SE 7","2016-08-11 11:43:15"
242143,"platform","Filesystems","jhavlin","REOPENED"," ---","slow project opening in NetBeans 7.4","2016-10-26 00:49:06"
221781,"apisupport","Maven","mkleint","REOPENED"," ---","Maven NB RCP compile time annotation processing doesn't work correctly with compile on save turned on, and it is turned on by default; must perform a clean and build for annotations to be processed correctly","2015-03-26 15:44:21"
239915,"projects","Maven","mkleint","REOPENED"," ---","Unpacking index is extremely slow","2017-11-06 17:42:17"
213034,"projects","Generic Projects UI","tstupka","REOPENED"," ---","7.2 beta only allows a single instance of a Java project to run, can no longer run multiple instances","2016-02-02 12:22:17"
209468,"platform","Window System","saubrecht","REOPENED"," ---","Source file opens in wrong window panel","2017-12-05 16:26:29"
