"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32130,"utilities","Properties","JPESKA","NEW"," ---","Improve and document L10N module architecture","2011-09-01 16:00:07"
43283,"utilities","Properties","JPESKA","NEW"," ---","Add 'Nested Views' support to the Properties module","2011-09-01 16:00:08"
90974,"utilities","Properties","JPESKA","NEW"," ---","Better support for .properties files","2013-05-01 16:38:20"
124426,"utilities","Properties","JPESKA","NEW"," ---","I18N : Use lowercase characters in unicode ascii at storing .properties file - plugin available","2016-02-13 13:14:15"
73775,"utilities","Properties","JPESKA","NEW"," ---","Remove final from PropertiesDataLoader","2011-09-01 16:00:12"
89039,"utilities","Properties","JPESKA","NEW"," ---","Deleting large number of property nodes is very slow","2011-10-21 13:58:30"
148345,"utilities","Properties","JPESKA","NEW"," ---","Comments in property files are associated with the wrong value.","2012-04-04 12:53:24"
157754,"utilities","Properties","JPESKA","NEW"," ---","Move key nodes of the properties files to Navigator window","2012-03-23 15:00:39"
184232,"utilities","Properties","JPESKA","NEW"," ---","Editing a field or deleting a key resets column width","2011-11-16 16:46:55"
199700,"utilities","Properties","JPESKA","NEW"," ---","Properties editor doesn't support edit grouping","2012-04-20 11:10:58"
218874,"utilities","Properties","JPESKA","NEW"," ---","usability of properties file edit/open navigation needs to be improved","2013-01-15 17:19:06"
219545,"utilities","Properties","JPESKA","NEW"," ---","Search won't find unicode escapes in property files","2013-10-26 00:21:52"
234872,"utilities","Properties","JPESKA","NEW"," ---",".properties editor needs ability to sort order of properties","2013-08-23 13:22:01"
235336,"utilities","Properties","JPESKA","NEW"," ---","Deadlock editing java properties files.","2013-09-02 07:45:29"
241807,"utilities","Properties","JPESKA","NEW"," ---","Resource Bundle Editor should allow to save properties in alphabetical order","2014-02-13 12:22:58"
244451,"utilities","Properties","JPESKA","NEW"," ---","Formatting of unrelated lines changed (Unicode escapes lowercased, ISO-8859-1 escaped)","2014-05-12 21:13:01"
245657,"utilities","Properties","JPESKA","NEW"," ---","Customizer Dialog: Cannot edit comment while viewing the table editor.","2014-07-15 08:59:59"
248689,"utilities","Properties","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2014-11-17 11:49:13"
248860,"utilities","Properties","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.properties.MultiBundleStructure.findEntries","2016-12-08 10:21:29"
255660,"utilities","Properties","JPESKA","NEW"," ---","Encoding change renders properties file unusable","2015-10-07 06:01:08"
256833,"utilities","Properties","JPESKA","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2015-12-23 16:52:42"
257594,"utilities","Properties","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.properties.Util.getLocaleSuffix","2016-01-15 20:06:56"
258070,"utilities","Properties","JPESKA","NEW"," ---","IllegalStateException at org.netbeans.modules.properties.PropertiesStructure.getParent","2016-10-26 19:26:36"
268261,"utilities","Properties","JPESKA","NEW"," ---","IllegalArgumentException: Invalid location","2016-09-29 06:40:27"
270315,"utilities","Properties","JPESKA","NEW"," ---","""Source"" view of .properties files should display Unicode escapes as is","2017-04-06 11:32:05"
96940,"utilities","Properties","JPESKA","NEW"," ---","Too small text area for property value in property editor - rework layout","2013-10-26 00:29:11"
111856,"utilities","Properties","JPESKA","NEW"," ---","Strange comment loading in Customizer Dialog","2011-09-01 16:00:15"
147692,"utilities","Properties","JPESKA","NEW"," ---","[Nimbus] white background in advance property editor","2011-09-01 16:00:17"
232463,"utilities","Properties","JPESKA","NEW"," ---","I18N wrong management of escape characters","2013-07-09 16:46:44"
28826,"utilities","Properties","JPESKA","STARTED"," ---","Add support for key uniquess checking","2013-05-01 19:53:06"
19921,"utilities","Properties","JPESKA","STARTED"," ---","Properties files saved by the properties editor should be sorted and saved without extraneous line breaks.","2011-09-01 16:00:04"
28397,"utilities","Properties","JPESKA","STARTED"," ---","Add option to allow automatic saving of changes to .properties in visual editor","2011-09-01 16:00:05"
32123,"utilities","Properties","JPESKA","STARTED"," ---","Localization Task Flow Features Issues","2011-09-01 16:00:06"
37944,"utilities","Properties","JPESKA","STARTED"," ---","Replace ""customizers"" with full editing in the editor","2011-09-01 16:00:08"
49050,"utilities","Properties","JPESKA","STARTED"," ---","Strings in cell in table should be selected while clickiing to the cell","2011-09-01 16:00:10"
57608,"utilities","Properties","JPESKA","STARTED"," ---","Rename files ""Properties*32.gif"" to ""properties*32.gif""","2011-09-01 16:00:11"
8052,"utilities","Properties","JPESKA","STARTED"," ---","Missing ability to mark more properties for deletion at once.","2011-09-01 16:00:04"
25814,"utilities","Properties","JPESKA","STARTED"," ---","{Comment, entry} pairing considers empty lines as comments","2011-09-01 16:00:05"
32125,"utilities","Properties","JPESKA","STARTED"," ---","Integration with Localization Databases","2011-09-01 16:00:07"
49068,"utilities","Properties","JPESKA","STARTED"," ---","Change the behaviour of Enter key in table view","2011-09-01 16:00:10"
49046,"utilities","Properties","JPESKA","REOPENED"," ---","a property should be selected at all time","2011-09-01 16:00:09"
71885,"utilities","Properties","JPESKA","REOPENED"," ---","RFE: Need default action at double click on properties file to ""Open"" ResourceBundle editor","2011-09-01 16:00:11"
156268,"utilities","Properties","JPESKA","REOPENED"," ---","“Find in Projects” omits Cyrillic letters in properties","2011-09-01 16:00:18"
239513,"utilities","Properties","JPESKA","REOPENED"," ---","When opening properties files with unicode escapes the editor lowercases them all.","2017-04-06 10:22:28"
