"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270691,"versioncontrol","History","ovrabec","NEW"," ---","Is there any way to edit file history in NetBeans?","2017-05-20 16:51:02"
209336,"versioncontrol","History","ovrabec","NEW"," ---","Rollback action has no confirmation","2014-06-05 12:20:31"
214190,"versioncontrol","History","ovrabec","NEW"," ---","""Load next 30 days"" should jump to the next available change","2014-06-05 12:20:02"
214483,"versioncontrol","History","ovrabec","NEW"," ---","Remember the last opened entry in history","2014-06-05 12:20:25"
224676,"versioncontrol","History","ovrabec","NEW"," ---","Edit commit message in history view","2014-06-05 12:20:21"
245575,"versioncontrol","History","ovrabec","NEW"," ---","Indicate current revision in history list","2016-01-14 21:53:13"
255496,"versioncontrol","History","ovrabec","NEW"," ---","Easy access to list of files changed in recent commits","2015-09-22 16:38:19"
268248,"versioncontrol","History","ovrabec","NEW"," ---","""Remove"" and ""Delete added text"" functions remove closing brackets","2016-09-28 12:49:54"
270382,"versioncontrol","History","ovrabec","NEW"," ---","Diff engine is not matching brackets properly","2017-04-12 16:35:53"
209324,"versioncontrol","History","ovrabec","NEW"," ---","Usability of ""Select files"" dialog when there are no deleted files","2014-06-05 12:20:39"
216480,"versioncontrol","History","ovrabec","NEW"," ---","Buttons in History toolbar have wrong size with respect to icon","2014-06-05 12:20:21"
209338,"versioncontrol","History","ovrabec","REOPENED"," ---","Local history not initialized for faces-config.xml when opened from ""History|Show History""","2014-06-05 12:20:23"
