"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271753,"cnd","execution","ilia","NEW"," ---","BUILD FAILED (exit value -2, total time: 4ms)","2017-11-06 07:04:01"
163522,"cnd","execution","ilia","NEW"," ---","Need API to replace NativeExecutor","2014-04-14 14:35:21"
186112,"cnd","execution","ilia","NEW"," ---","Introduce ps support API","2014-04-14 14:35:19"
187112,"cnd","execution","ilia","NEW"," ---","export nativeexecution.support package","2014-04-14 14:35:14"
216660,"cnd","execution","ilia","NEW"," ---","Unify remote host management","2014-04-14 14:35:17"
104129,"cnd","execution","ilia","NEW"," ---","No way to redirect output","2014-05-20 13:31:35"
140713,"cnd","execution","ilia","NEW"," ---","Run options - Netbeans should be able to be configured","2014-04-14 14:35:21"
158791,"cnd","execution","ilia","NEW"," ---","Document macros in NativeProcessBuilder","2014-04-14 14:35:16"
168020,"cnd","execution","ilia","NEW"," ---","Can't launch *.app application from NetBeans","2014-04-14 14:35:18"
169780,"cnd","execution","ilia","NEW"," ---","'Abort (core dumped)' system message should be displayed in Output Window","2014-04-14 14:35:14"
176203,"cnd","execution","ilia","NEW"," ---","Check whether X11 forwarding is possible","2014-04-14 14:35:13"
185575,"cnd","execution","ilia","NEW"," ---","Add masterTIOCSWINSZ to class Pty","2014-04-14 14:35:20"
201763,"cnd","execution","ilia","NEW"," ---","pty executable should be used instead of pty_open in native execution","2014-04-14 14:35:26"
203808,"cnd","execution","ilia","NEW"," ---","ConnectionListeners don't get notifications if host is disconnected because of channel problems","2014-11-21 11:31:25"
209269,"cnd","execution","ilia","NEW"," ---","Execution should be aware of user environment","2016-03-23 11:03:58"
225956,"cnd","execution","ilia","NEW"," ---","I/O problems if msys is used","2014-11-21 15:00:40"
228644,"cnd","execution","ilia","NEW"," ---","Shell script support should be moved from CND","2017-04-25 16:32:45"
229875,"cnd","execution","ilia","NEW"," ---","java.io.IOException: PID of process 'root@10.10.9.191:1022 /usr/bin/gdb ""-x"" ""C:\\Users\\DimaN/.gdbinit"" ""-nx"" ""--interpreter"" ""mi""' is not received!","2013-11-11 10:48:25"
237862,"cnd","execution","ilia","NEW"," ---","C++ Compiles Successfully but does not execute see [Bug 237722]","2015-05-14 08:26:02"
253458,"cnd","execution","ilia","NEW"," ---","Toolchain validation gets stuck (Windows)","2017-04-03 07:46:40"
254890,"cnd","execution","ilia","NEW"," ---","NullPointerException at org.netbeans.modules.nativeexecution.jsch.JSchChannelsSupport.releaseChannel","2017-07-04 15:24:30"
256922,"cnd","execution","ilia","NEW"," ---","fix issues discovered in nativeexecution tools","2016-02-18 12:15:30"
262702,"cnd","execution","ilia","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-18 16:38:06"
267519,"cnd","execution","ilia","NEW"," ---","MSYS2 works badly in IDE","2016-09-02 11:19:32"
270047,"cnd","execution","ilia","NEW"," ---","MinGW: ""Standard Output"" doesn't work in debug mode","2017-04-03 08:17:57"
270975,"cnd","execution","ilia","NEW"," ---","NativeExecution on Windows: umbrella bug for issues with no MinGW, Cygwin installed.","2017-07-20 17:52:23"
271196,"cnd","execution","ilia","NEW"," ---","java.io.IOException: Error getting host info for localhost","2017-11-13 16:19:21"
271740,"cnd","execution","ilia","NEW"," ---","java.io.IOException: Error getting host info for localhost","2017-11-01 08:09:59"
234339,"cnd","execution","mromashova","NEW"," ---","Directory with the same base name as the executable breaks execution","2014-11-21 15:01:13"
246668,"cnd","execution","mromashova","NEW"," ---","There is no setup of local host","2017-04-03 18:26:04"
122939,"cnd","execution","ilia","NEW"," ---","After closing project output tabs are showing","2014-04-14 14:35:12"
160816,"cnd","execution","ilia","NEW"," ---","Missing library for GDB debugging on PowerPC (6.5.1)","2014-04-14 14:35:26"
165437,"cnd","execution","ilia","NEW"," ---","Standard output in Output window is not flushed after '\n'","2017-04-05 12:14:24"
167823,"cnd","execution","ilia","NEW"," ---","Avoid duplication of code that searches for Cygwin/MSys, etc. on Windows","2014-04-14 14:35:19"
240343,"cnd","execution","ilia","NEW"," ---","Remote exectuable output incorrectly displayed","2014-11-20 10:43:56"
255182,"cnd","execution","ilia","NEW"," ---","I18N: Send To initial script lists are not translatable","2015-09-10 13:52:23"
200362,"cnd","execution","ilia","STARTED"," ---","[CentOS] Opening remote terminal with passphrase SSH gives a message in the window then exits.","2014-04-14 19:34:04"
