"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
173413,"platform","Options&Settings","jglick","RESOLVED","FIXED","NetBeans keyring","2010-05-05 08:04:34"
178167,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Insecure storage of VCS passwords","2010-01-19 02:54:18"
178168,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Insecure storage of issue tracking passwords","2010-02-03 21:45:51"
180119,"cnd","D-Light","alexvsimon","RESOLVED","FIXED","Replace PasswordManager with Keyring API","2010-02-03 21:55:11"
173154,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Save LoginData for Hudson Plugin","2009-12-11 10:49:05"
179839,"platform","Options&Settings","jglick","RESOLVED","FIXED","NetBeans Keyring: KDE KWallet integration","2011-08-04 11:48:28"
171900,"ide","Import Settings","theofanis","RESOLVED","FIXED","Export Settings should *not* save passwords","2012-02-13 15:08:46"
166648,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","preserve authentication info across IDE sessions","2012-09-04 09:08:14"
178169,"db","Code","jrechtacek","VERIFIED","FIXED","Insecure storage of database passwords","2010-05-12 11:30:42"
178165,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","Insecure storage of server admin passwords","2011-05-12 11:14:13"
173093,"php","FTP Support","tmysik","VERIFIED","FIXED","insufficient security level","2010-01-25 06:55:19"
