"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
118113,"java","Editor","dbalek","NEW"," ---","Change background color of very left part of the editor","2013-09-02 14:25:02"
128077,"java","Editor","dbalek","NEW"," ---","[65cat] Indent lines in groups to be easily read","2016-09-13 16:52:22"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
49233,"java","Project","tzezula","NEW"," ---","[40cat] Build folder synchronization for rename/move/delete java classes","2011-08-31 14:05:34"
44035,"projects","Libraries","apireviews","RESOLVED","FIXED","Create sharable library descriptor","2008-04-03 18:03:59"
47708,"projects","Ant","jglick","RESOLVED","FIXED","[40cat] Cannot send console input to running app","2019-04-18 11:34:54"
98853,"java","Javadoc","jpokorsky","RESOLVED","FIXED","Code completion for javadoc tags","2015-09-04 06:23:32"
102288,"editor","Code folding","mmetelka","RESOLVED","FIXED","[60cat] Code folding: After expand/collaps editor jumps to caret","2008-02-11 14:59:59"
41780,"updatecenters","AU Masters","rnovak","RESOLVED","FIXED","[40cat] javagator is not available through update centre","2004-11-11 21:06:28"
117486,"java","Editor","jlahoda","RESOLVED","DUPLICATE","[60cat] Editing String in multilines puts cursor in odd spot","2007-10-09 14:32:26"
120045,"webservices","Code","mkuchtiak","RESOLVED","FIXED","Javadoc fails to find classes in packages automatically generated","2009-02-19 23:29:16"
117530,"java","Hints","jlahoda","RESOLVED","WONTFIX","[60cat] Generated try, catch code is greedy","2009-11-02 10:56:36"
166048,"xml","JAXB","sdedic","RESOLVED","WONTFIX","Wrong icon in JAXB Binding tree node","2016-07-07 09:57:00"
41178,"utilities","Properties","jstola","VERIFIED","FIXED","Properties file can't be saved except by ""Save all...""","2005-07-19 09:52:03"
39817,"obsolete","vcsgeneric","mentlicher","VERIFIED","FIXED","[36cat] CVS: some statuses remain [Local]. Their entries've been deleted from cache","2005-07-25 09:51:15"
40735,"editor","Completion & Templates","issues","VERIFIED","FIXED","[36cat][completion] Problems of auto-completion feature","2007-11-05 13:38:00"
109648,"java","Editor","mmetelka","VERIFIED","FIXED","Unicode escape sequences in Java string literals are highlighted as error","2007-12-14 23:55:51"
