"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
86315,"uml","Code Generation","issues","NEW"," ---","UML should indicate that model element or source code was changed","2007-10-19 21:10:34"
80599,"uml","Code Generation","issues","NEW"," ---","add ""java platform"" config item for and support for other than 1.5 platforms in code generation","2007-07-06 01:18:08"
86926,"uml","Code Generation","issues","NEW"," ---","Code generation does not remove unnecessary source files","2007-10-19 21:09:12"
87015,"uml","Code Generation","issues","NEW"," ---","Generate Code menu item needed for inner elements","2007-10-19 21:11:53"
87084,"uml","Code Generation","issues","NEW"," ---","Generate Code dialog should suggest  a list of existing Java projects","2007-10-19 21:10:53"
87593,"uml","Code Generation","issues","NEW"," ---","Classpath config for codegen to resolve not-fully-qualified types","2007-07-03 23:07:56"
90194,"uml","Code Generation","issues","NEW"," ---","It should be possible to mark some classes as not valid for code generation","2007-01-10 11:06:27"
92806,"uml","Code Generation","issues","NEW"," ---","source code not generated for association class","2008-09-15 17:18:39"
131791,"uml","Code Generation","issues","NEW"," ---","Not able to add operations in component","2008-04-07 21:14:16"
136837,"uml","Code Generation","issues","NEW"," ---","Problem Re-Creating a previous created UML model","2008-06-13 22:18:05"
133990,"uml","Code Generation","lvv","NEW"," ---","UML code gen support for JSR 223","2008-06-26 21:53:34"
130839,"uml","Code Generation","dehuai","NEW"," ---","uml中的中文注释在生成java代码之后就成了unicode编码了","2008-03-24 18:49:34"
79554,"uml","Code Generation","issues","NEW"," ---","Association translation to Java","2008-04-25 19:49:54"
87075,"uml","Code Generation","issues","NEW"," ---","unable to distinguish which elements have source code","2007-10-19 21:12:10"
89933,"uml","Code Generation","issues","NEW"," ---","Code generation should use status bar to provide status","2007-05-29 22:28:21"
89934,"uml","Code Generation","issues","NEW"," ---","Need a way to generate initial values for multiplicity attributes with Collection Override","2009-01-23 15:08:57"
102658,"uml","Code Generation","issues","NEW"," ---","Collection type specification case-by-case","2007-04-27 21:28:47"
106213,"uml","Code Generation","issues","NEW"," ---","Prefix for Member Attributes not added to generated code from UML","2007-06-18 16:40:49"
106853,"uml","Code Generation","issues","NEW"," ---","Allow Printing Font and Color Preferences","2007-06-15 17:05:33"
