"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
202314,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Enhance Show Annotations bar","2013-08-15 08:35:23"
268238,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Cygwin's Mercurial doesn't work within Netbeans and commands are outdated","2016-09-28 17:02:55"
269644,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial Annotate fails on files with spaces in them and files named like .hgignore","2017-08-15 20:54:13"
216077,"versioncontrol","Mercurial","issues","NEW"," ---","DVCS No way to tell when commited changes (locally) are not shared","2012-07-27 15:27:52"
147071,"versioncontrol","Mercurial","ovrabec","NEW"," ---","The implementation dependencies removal from org.netbeans.modules.mercurial","2011-10-10 12:11:53"
160274,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial Bookmarks Support","2015-09-09 12:41:39"
161740,"versioncontrol","Mercurial","ovrabec","NEW"," ---","[67cat] Mercurial annoyances","2011-10-10 12:11:55"
169006,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial->View alters my .hgrc","2011-10-10 18:23:36"
172817,"versioncontrol","Mercurial","ovrabec","NEW"," ---","GotoNext/Prev shouldn't go to next changest","2011-10-10 12:11:57"
186148,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Interactive IDE actions like code completion, navigation slowed down by VCS","2012-03-12 14:48:28"
186957,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Inside Hg Properties Editor path or URL selection can be improved","2011-10-10 12:12:00"
186958,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Multiple repository selection for Clone Selected menu command","2011-10-10 12:12:01"
200859,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial commit on parent repo dont process changes in subrepo","2013-02-07 00:02:56"
206255,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Hg&Git: block parsing API when external operation is being executed","2012-11-13 17:55:34"
206803,"versioncontrol","Mercurial","ovrabec","NEW"," ---","RFE: Add ability to serve a mercurial project to other computers","2012-01-03 17:39:19"
209544,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Support qpush --move","2012-03-13 20:02:26"
209869,"versioncontrol","Mercurial","ovrabec","NEW"," ---","[72cat] Include incoming changes in Mercurial repo status view","2014-01-16 13:15:53"
216487,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Graphical support for Mercurial transplant command","2012-08-07 12:19:14"
218875,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Allow copying file without telling mercurial!","2012-09-24 07:53:21"
219423,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial - Pushing To repository should show progress","2013-01-26 10:02:00"
222172,"versioncontrol","Mercurial","ovrabec","NEW"," ---","ability to modify .hgignore with regexp syntax","2012-11-15 10:23:59"
223827,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial repository browser","2014-06-16 08:04:25"
224793,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide more flexible include/exclude in commit dialog","2013-01-12 18:35:30"
225091,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Missing URL credentials from subrepository URL, Netbeans infinitely asks for user credentials","2013-01-21 10:30:23"
225118,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Master repository doesn't commit .hgsubstate file","2013-01-21 09:48:15"
226046,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Some extra capabilities for the files in ""History"" listing","2013-02-13 09:03:34"
229707,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Make Show Annotations action more visible and easier to find for new users","2013-05-14 12:32:44"
231115,"versioncontrol","Mercurial","ovrabec","NEW"," ---","split HgCommand class","2013-09-04 08:20:48"
231116,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial changeset pickers unusable","2014-06-16 08:04:38"
233505,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial incorrectly configured = no warnings","2013-07-26 16:26:32"
237212,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Netbeans shouldn't even attempt to parse .hgignore","2013-10-17 15:04:41"
238280,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Additional actions for Mercurial status window (show changes)","2013-11-12 16:59:23"
243547,"versioncontrol","Mercurial","ovrabec","NEW"," ---","In commit dialog, offer to pull changes","2014-04-04 11:26:01"
245172,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Add ""Branch"" column to ""Search History->Diff"" view","2014-07-31 19:19:21"
245261,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide an ""Edit configuration"" option under the ""Team"" menu which opens the .hg/hgrc file in the NetBeans editor","2014-06-26 12:38:50"
245438,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide ""amend"" option for commit","2015-01-29 20:14:04"
246242,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Allow multiple ""Show Changes"" tabs","2014-08-04 12:44:17"
246289,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide a button to switch between 1st and 2nd parent in diff view","2014-08-06 00:16:18"
246499,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Unable to tag arbitrary revision","2014-08-29 11:45:41"
247049,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Allow to open/update a project directly from a given repository","2014-09-11 21:27:11"
255202,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Error when hgrc file contains an %include directive","2017-11-16 10:11:01"
262249,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial history does not follow moved files","2016-11-03 10:15:48"
267363,"versioncontrol","Mercurial","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.mercurial.HgModuleConfig.insertRecentUrl","2016-07-29 21:13:38"
268386,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial History - Load All does not work","2016-10-06 18:14:04"
268521,"versioncontrol","Mercurial","ovrabec","NEW"," ---","You can't see any progress while cloning the hg.netbeans.org/main-silver repo","2016-10-23 09:44:27"
271004,"versioncontrol","Mercurial","ovrabec","NEW"," ---","After a pull the phase is draft but should be public","2017-06-30 08:02:07"
137470,"versioncontrol","Mercurial","ovrabec","NEW"," ---","files from private folder don't have status ignored","2011-10-10 12:11:51"
137603,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Confusing UI controls in the diff view","2013-05-09 17:04:08"
181282,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Export diff repeatedly appends to output file","2010-02-26 08:51:17"
210075,"versioncontrol","Mercurial","ovrabec","NEW"," ---","[72cat] Diff for changed lines applies incorrect syntax highlighting ignoring JavaDoc context","2012-03-26 08:30:36"
210742,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Bad colors in Commit dialog on GTK","2012-04-05 07:41:23"
219782,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Unable to Commit to Mercurial after class rename","2013-01-16 10:41:39"
229549,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Switch to branch dialog: Add option to hide inactive branches","2013-06-19 12:55:39"
246204,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Display branch assignment in ""Select Revisions to diff"" dialogue","2014-08-04 07:08:45"
246260,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Project relation lost after closing Start Page","2014-08-05 15:17:10"
262773,"versioncontrol","Mercurial","ovrabec","NEW"," ---","java.nio.file.InvalidPathException: Illegal char <""> at index 18: C:\Users\markiewb\""C:\Users\markiewb\Desktop\210419.patch""","2017-05-09 05:01:16"
120021,"versioncontrol","Mercurial","ovrabec","STARTED"," ---","Mercurial options issues","2011-10-10 12:11:50"
137610,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---",".hgignore is committed on the first commit","2011-10-10 12:11:52"
162383,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Not possible to copy any text from history view","2011-10-10 12:11:55"
245046,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Clarify title of versioning Update dialogue","2014-08-06 07:00:19"
245050,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Provide GUI access to hg ""backup changesets""","2014-07-11 11:11:14"
245322,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Enable copy detection in the diff view when diffing against a specific revision","2014-08-11 00:32:26"
245337,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Encoding problem at diff against repository","2014-08-17 17:39:08"
247042,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Encoding error after patch export","2014-09-16 21:53:21"
