"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196566,"platform","Text","issues","NEW"," ---","Waiting in CloneableEditor.closeLast() - LowPerformance took 33664 ms.","2012-07-20 14:01:33"
219120,"platform","Text","mmetelka","NEW"," ---","LowPerformance took 3656 ms.","2012-10-12 07:37:46"
217041,"platform","Text","mmetelka","NEW"," ---","LowPerformance took 7430 ms.","2012-10-18 08:43:01"
186065,"platform","Text","issues","NEW"," ---","[69cat] LowPerformance - initVisual too slow.","2012-11-23 12:23:10"
225248,"platform","Text","mmetelka","NEW"," ---","org.openide.text.EditorSupportLineSet$SupportLine.show: LowPerformance took 98781 ms.","2013-03-20 16:48:42"
227518,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer.privateGetUndoRedo: LowPerformance took 39609 ms.","2013-04-05 14:44:38"
227301,"platform","Text","mmetelka","NEW"," ---","java.io.FileNotFoundException: J:\laboratory\wwe-projects\pkv18\htdocs\classes\pagetypes\pt_extText.php (Zugriff verweigert)","2013-04-30 23:46:39"
235988,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2013-09-15 12:03:14"
237007,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$1.run: LowPerformance took 20239 ms.","2013-10-11 06:55:18"
236725,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2013-10-18 14:16:19"
235411,"platform","Text","mmetelka","NEW"," ---","CloneableEditorSupport: OutOfMemoryError: Java heap space","2013-11-19 11:45:21"
207877,"platform","Text","mmetelka","NEW"," ---","IndexOutOfBoundsException: Illegal OutKind[offset=-536865062,line=0,column=-536865062] in org.netbeans.modules.editor.NbEditorDocument@2787e2b3, mimeType='text/x-gsp', kitClass=null, length=3379, vers","2013-12-05 14:12:31"
239809,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.importData: LowPerformance took 22170 ms.","2013-12-26 13:45:40"
239790,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer$DelegateUndoRedo.getUndoPresentationName: LowPerformance took 21616 ms.","2014-01-06 09:41:47"
