"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120195,"javaee","JSP Parser","issues","NEW"," ---","Fix the threading model for jsp parser","2013-01-02 09:58:37"
123812,"javaee","JSP Parser","issues","NEW"," ---","Fix JSP parser to solve memory leaks and UI responsiveness issues","2010-09-21 10:00:31"
134206,"javaee","JSP Parser","issues","NEW"," ---","Previous public JSP Parser APIs are now missing!","2010-09-21 10:00:35"
149476,"javaee","JSP Parser","issues","NEW"," ---","Pre-compile classes required by the JSP parser","2010-09-21 10:00:39"
109620,"javaee","JSP Parser","ppisl","NEW"," ---","JSPParserAPI.getPageInfo() returns null - please clarify desired behaviour","2008-04-25 13:13:03"
252526,"javaee","JSP Parser","issues","NEW"," ---","Remove Xerces dependency","2015-05-21 10:14:54"
254230,"javaee","JSP Parser","issues","NEW"," ---","Doesn't recognize renderRequest when jsp contains <portlet:defineObjects/>","2015-08-14 12:36:28"
262713,"javaee","JSP Parser","issues","NEW"," ---","IllegalArgumentException: C:\Users\C11891A\Documents\pre4\cwe-id-104\uAdjudicate\WebRoot\custom\c47\Main.jsp@7a534920:13482148 not under C:\Users\C11891A\Documents\pre4\cwe-id-104\uAdjudicate\WebRoot\","2016-07-18 07:42:56"
262727,"javaee","JSP Parser","issues","NEW"," ---","False 'bad vaule for attribute ""lang""' error reported in JSP","2016-07-08 07:25:21"
267512,"javaee","JSP Parser","issues","NEW"," ---","IllegalArgumentException: E:\Projects\SAWEB\7.0.12.0\runtime\web\root\custom_is\development\charts.jsp@ec2a42ff:2a052115 not under E:\Projects\SAWEB-7.0\web@d023b59e:455f2a2c E:\Projects\SAWEB-7.0\web","2016-08-09 21:10:54"
268678,"javaee","JSP Parser","issues","NEW"," ---","Spurious warning ""Unable to load tag handler class""","2019-07-22 19:30:41"
262780,"javaee","JSP Parser","issues","STARTED"," ---","[82cat] [regression] Paths with %20 should be converted to spaces","2016-07-20 21:13:47"
262787,"javaee","JSP Parser","issues","STARTED"," ---","IllegalStateException is being logged unnecessarily","2016-07-20 21:13:59"
