"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
258779,"ide","UI","issues","RESOLVED","DUPLICATE","Random Null Pointer exception when launching my app using the Nimbus L&F`","2016-04-21 22:42:19"
226531,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.nimbus.DerivedColor$UIResource cannot be cast to javax.swing.Painter","2013-08-21 09:32:59"
226902,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.FontUIResource cannot be cast to java.awt.Color","2013-08-21 09:32:59"
229752,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: java.lang.Boolean cannot be cast to java.awt.Color","2013-08-21 09:32:59"
230584,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.FontUIResource cannot be cast to java.awt.Color","2013-08-21 09:32:59"
232786,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.ColorUIResource cannot be cast to java.awt.Font","2013-08-21 09:32:59"
233857,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","NullPointerException at javax.swing.plaf.synth.SynthContext.getPainter","2013-08-21 09:32:59"
234151,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.nimbus.DerivedColor$UIResource cannot be cast to javax.swing.InputMap","2013-08-21 09:32:59"
235427,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.InputMapUIResource cannot be cast to java.awt.Font","2013-09-03 07:25:01"
235837,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.ColorUIResource cannot be cast to java.lang.Boolean","2013-09-12 07:21:22"
238425,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.FontUIResource cannot be cast to java.awt.Color","2013-12-02 13:55:40"
241061,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassCastException: javax.swing.plaf.FontUIResource cannot be cast to java.awt.Insets","2014-01-28 13:30:53"
242433,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","javax.swing.plaf.nimbus.NimbusIcon cannot be cast to java.awt.Font","2014-03-03 14:01:52"
248795,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ConcurrentModificationException when using Nimbus","2014-11-21 12:29:32"
242683,"versioncontrol","Code","tstupka","RESOLVED","DUPLICATE","ClassCastException: java.lang.Boolean cannot be cast to javax.swing.Painter","2014-03-10 08:11:13"
248792,"platform","Window System","saubrecht","CLOSED","DUPLICATE","Add support for Nimbus","2015-03-31 15:36:35"
