"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94632,"soa","XSLT","alexeyyarmolenko","NEW"," ---","In some cases XSLT document doesn't save after editing","2007-12-07 16:35:27"
132316,"soa","BPEL Mapper","alexeyyarmolenko","NEW"," ---","Improve mapper performance for large number of mappings","2009-03-20 16:52:10"
134727,"soa","XSLT","alexpetrov","NEW"," ---","Autocompletion should support xsl tags and attribute names","2010-09-08 14:35:43"
88002,"soa","Composite Application","issues","NEW"," ---","need to have profiling capabilities for CAPS project","2007-12-07 16:35:27"
92964,"soa","XSLT","issues","NEW"," ---","Umbrella issue for Gavotte","2007-02-15 17:34:13"
95516,"soa"," -- Other --","issues","NEW"," ---","Umbrella issue for runtime bugs","2007-02-16 17:29:21"
132114,"soa","OpenESB addons","mpottlapelli","NEW"," ---","Apache ODE","2008-04-07 08:06:13"
113529,"soa","XSLT","slunegov","NEW"," ---","Contextual relative path support in the XSLT editor","2007-08-24 20:09:55"
113732,"soa","XSLT","slunegov","NEW"," ---","XSLT mapper has issue of vertical mapping line overlapping that should be fixed","2007-08-27 09:11:50"
134608,"soa","BPEL Project","slunegov","NEW"," ---","Cross-project references umbrella","2008-06-18 20:41:33"
139658,"soa","BPEL Mapper","slunegov","NEW"," ---","mapper - very hard to work with repeating nodes","2011-11-30 16:20:56"
167483,"soa","BPEL","slunegov","NEW"," ---","BPEL model has to rollback changes after exception","2011-11-30 16:22:50"
131360,"soa","Composite Application","tli","NEW"," ---","WS Transaction not configurable","2008-03-28 17:22:04"
133034,"soa","Composite Application","tli","NEW"," ---","Service-Oriented Component Model In NetBeans 6.5","2008-04-25 12:39:39"
100401,"soa","Composite Application","vchellasamy","NEW"," ---","Fail to deploy a CompApp with EJB Module JAR added in it.","2007-06-15 16:55:02"
101860,"soa"," -- Other --","vchellasamy","NEW"," ---","Edit web service attributes: Replace ""Project not supported"" with something useful","2007-08-28 03:26:11"
124228,"soa","Composite Application","vchellasamy","NEW"," ---","Usage too difficult to create real world external binding for existing service","2008-03-14 23:19:09"
134096,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:1-CRITICAL Encoder errors should not cause message loss","2009-06-09 21:07:49"
137772,"soa","Composite Application","vchellasamy","NEW"," ---","User should be able to mark transaction boundaries","2008-06-19 19:51:54"
154566,"soa","Binding Components","vchellasamy","NEW"," ---","I18N: some multi-byte characters can't be correctly displayed","2009-06-09 21:10:09"
176483,"soa","Binding Components","vchellasamy","NEW"," ---","[GFESB v2.2]  WSDL Editor Issue - Unable to import external WSDL correctly","2009-11-11 03:18:32"
94355,"soa","XSLT","alexeyyarmolenko","NEW"," ---","Cannot add <choose> rule to the target tree","2007-12-07 16:35:27"
95669,"soa","XSLT","alexeyyarmolenko","NEW"," ---","Mapper doesn't take into accout the context when binds elements within xsl:for-each structure","2007-12-07 16:35:27"
97790,"soa","BPEL","anjeleevich","NEW"," ---","Better Tooling support for <repeatEvery> element of on Alarm of Event Handler","2008-05-06 15:13:52"
129173,"soa","BPEL","anjeleevich","NEW"," ---","Pop-up decorations should be resizable","2008-03-11 14:07:46"
