"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236147,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","IndexOutOfBoundsException: Invalid line index=352 >= lineCount=352","2013-11-15 07:58:54"
236326,"web","Cordova","jbecicka","RESOLVED","FIXED","JVM Crash while inspecting HTML5 app in iOS Device","2013-11-13 19:27:59"
238162,"editor","Hints & Annotations","mkristofic","RESOLVED","FIXED","Deadlock while debugging","2013-11-14 13:36:19"
230125,"editor","Lexer","mmetelka","RESOLVED","FIXED","Simplify locking mechanism of lexer","2013-11-15 07:59:03"
237195,"editor","Lexer","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.api.lexer.TokenSequence.embeddedImpl","2013-11-15 07:59:10"
237479,"editor","Lexer","mmetelka","RESOLVED","FIXED","java.lang.IndexOutOfBoundsException: start=-1073737142 < 0 in DefaultToken.text()","2013-12-04 15:00:03"
237850,"platform","Text","mmetelka","RESOLVED","FIXED","Netbeans hangs when parsing some specific files(C++11)","2015-06-09 13:20:29"
238210,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","IDE hangs (~40sec) on Unix due to /net/.hg && /net/CVS && /net/.git && /net/.svn checks","2013-11-22 02:45:30"
234795,"platform","Text","igor_nikiforov","RESOLVED","FIXED","Multiple tabs with the same code","2013-11-12 12:38:24"
191016,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","CVS checkin of GUI Builder class does not clear ""dirty"" status","2014-05-09 07:35:05"
237371,"guibuilder","Code","tpavek","RESOLVED","FIXED","Try-catch for setFormatterFactory is removed every time a JFrame is opened","2013-11-13 14:09:39"
236541,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","[Regression] Code Completion is shown on Enter (in trunk)","2013-11-12 17:00:41"
236730,"web","Cordova","jbecicka","VERIFIED","INCOMPLETE","Unable to create Cordova Projects with cordova 3.1.0","2014-06-25 11:16:10"
237918,"web","Cordova","jbecicka","VERIFIED","FIXED","Cannot create Cordova project on Cordova 3.1.0-0.2.0 - Path already exists","2013-11-20 08:16:23"
237648,"db","Code","lfischmeistr","VERIFIED","FIXED","When I connect to DB2 database explorer doesnt show me tree with database objects.","2014-01-08 10:04:43"
236095,"debugger","Code","mentlicher","VERIFIED","FIXED","Deadlock while opening context menu of project","2014-01-29 13:23:52"
237327,"platform","Text","mmetelka","VERIFIED","FIXED","IDE froze forever","2014-01-07 15:18:12"
238292,"editor","Lexer","mmetelka","VERIFIED","FIXED","NPE at TokenListListUpdate.createJoinTokenListChange(TokenListListUpdate.java:269)","2013-11-26 10:09:01"
236757,"guibuilder","Code","tpavek","VERIFIED","FIXED","NetBeans 7.4 rc2 - no popup menu in GridBagLayout customizer, no way to insert/remove rows/columns","2013-11-14 14:34:46"
228943,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","almost empty /var/tmp/exec11111111111111111111.log file","2013-11-13 12:58:25"
237552,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","""Please Wait..."" message doesn't disappear from Navigator tab after ""Add Existing Item..."" wizard","2014-01-03 11:36:22"
237405,"cnd","Debugger","henk89","VERIFIED","FIXED","Hangup when stopping debug session","2013-11-15 15:11:47"
230126,"platform","Text","igor_nikiforov","VERIFIED","FIXED","/net/yourip/export/.../f.cpp is not equal /export/.../f.cpp (IDE opens new tab)","2014-02-17 09:19:09"
237143,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","""Run"" dialog gets user crazy","2013-11-13 08:25:31"
236652,"web","Cordova","jbecicka","VERIFIED","FIXED","Cordova build remove plugins from project","2013-10-10 11:22:22"
232547,"platform","Output Window","jhavlin","VERIFIED","FIXED","Out of memory - many instances of LineInfo","2014-08-05 12:46:29"
235332,"platform","Filesystems","jhavlin","VERIFIED","FIXED","AssertionError: childName: /Users/beci/source/HTML5Application19/www folderName: /Users/beci/source/HTML5Application19","2013-11-22 14:41:17"
