"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
12858,"editor"," -- Other --","issues","RESOLVED","FIXED","VI and EMACS Key Bindings as Pre-Configured options","2007-11-05 13:42:34"
42859,"projects","Ant","jglick","RESOLVED","FIXED","[2004-05-11] Remove structural editing ability for Ant scripts","2004-08-13 12:10:13"
58412,"ide","Code","jjancura","RESOLVED","FIXED","Reimplement Options Dialog","2005-12-09 23:18:28"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
28849,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working correctly","2008-12-22 21:53:50"
20269,"projects","Ant","jglick","RESOLVED","FIXED","Remove non-serializer Xerces dependency in Ant module","2003-12-19 15:13:44"
20270,"obsolete","apisupport","jglick","RESOLVED","FIXED","ParseRegen should not depend on DOMParser","2006-02-14 17:43:21"
26524,"javaee","Code","mkuchtiak","RESOLVED","FIXED","USABILITY: web.xml needs a context menu item for ""Validate""","2004-02-10 17:44:26"
27868,"platform","Actions","pzavadsky","RESOLVED","FIXED","Allow usage of javax.swing.Action in Node's popup menu","2008-12-23 14:22:10"
39593,"editor","Key bindings","issues","RESOLVED","INVALID","Missing information about used shortcuts while adding shortcut in global KeyBindings","2007-11-05 13:40:12"
10219,"projects","Ant","jglick","RESOLVED","WORKSFORME","View on build script as XML file if XML module presented","2008-11-19 02:16:18"
42362,"platform","Options&Settings","jskrivanek","RESOLVED","DUPLICATE","Language-specific profiles for abbrevs, shortcuts, ...","2008-12-22 14:44:03"
21784,"obsolete","externaleditor","weath","RESOLVED","FIXED","ToggleBreakpoint is usually ineffective","2002-07-19 15:19:16"
31979,"xml","Tools","issues","RESOLVED","WORKSFORME","Some actions disappear after tools module is reinstalled","2008-12-01 23:28:04"
20532,"xml","API","issues","VERIFIED","DUPLICATE","Create XML tools APIs","2008-04-19 11:06:39"
40714,"projects","Ant","jglick","VERIFIED","WONTFIX","Build file corrupted","2005-07-15 07:53:31"
13904,"platform"," -- Other --","phamernik","VERIFIED","FIXED","outdated XERCES.JAR supplied with NetBeans","2008-12-23 10:37:54"
15430,"projects","Ant","jglick","VERIFIED","WONTFIX","Editor support re-formats layout","2005-07-12 10:02:06"
38946,"projects","Ant","jglick","VERIFIED","WONTFIX","Selecting a new default target cause build.xml to be re-written with inlines expanded","2005-07-12 10:02:01"
31832,"xml","Code","mkuchtiak","VERIFIED","FIXED","Useless Open action","2007-09-25 01:31:27"
10906,"projects","Ant","jglick","VERIFIED","FIXED","Navigating thru Ant-file","2005-12-20 15:45:47"
23776,"projects","Ant","jglick","VERIFIED","WONTFIX","Cannot change order of depends targets","2005-12-20 16:04:53"
20792,"platform","Data Systems","phamernik","CLOSED","DUPLICATE","Regression: XMLDO ignores custom node","2008-12-22 23:02:44"
9969,"projects","Ant","issues","CLOSED","WONTFIX","Reparsing colapses all expanded nodes in Explorer","2003-06-30 14:46:22"
17683,"projects","Ant","issues","CLOSED","WONTFIX","Changing targets on an ant build file reformats code.","2003-06-30 14:46:29"
61673,"profiler","Base","issues","CLOSED","FIXED","Migrate to new options dialog in 4.2","2007-02-20 18:10:36"
16102,"projects","Ant","jglick","CLOSED","WONTFIX","ant changes the encoding entry in build.xml from iso-8859-1 to UTF-8","2003-06-30 14:47:07"
18171,"projects","Ant","jglick","CLOSED","WONTFIX","Use of diacritics not possible in ant build files","2005-07-12 08:47:16"
9581,"platform"," -- Other --","pkuzel","CLOSED","WONTFIX","NullPointerException in Xerces's StringPool","2008-12-22 19:54:24"
13120,"projects","Ant","jglick","CLOSED","WONTFIX","Undoing change made in explorer jumps to the end of file","2003-06-30 14:46:59"
21250,"obsolete","vcsgeneric","mentlicher","CLOSED","DUPLICATE","Representanting node of GenVCS looks like XML file node in Customizer of FileSystems","2003-07-01 13:05:51"
8864,"platform"," -- Other --","pkuzel","CLOSED","WONTFIX","XML API enhancements (model)","2008-12-22 19:48:22"
