"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72289,"ide","Code","issues","NEW"," ---","Support for AspectJ","2015-12-21 20:53:15"
55496,"java","Freeform","tzezula","NEW"," ---","Would like to see Libraries node in project tree for free-form project","2012-11-12 15:06:20"
58806,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","Provide way to inform user about status of module on AU","2008-10-16 16:28:48"
78210,"javaee","JSF","mbohm","RESOLVED","FIXED","Generate JSF pages from entities does not use the JSP template","2010-06-24 10:57:27"
72658,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Command line parameter specifying project to open","2007-02-08 08:10:37"
64797,"serverplugins","Tomcat","sherold","RESOLVED","WORKSFORME","[50cat] [j2ee] Tomcat's port already in use forces restarting the IDE","2006-06-13 13:48:45"
30147,"editor"," -- Other --","ttran","RESOLVED","FIXED","Rebind the Tab key to perform automatic indentation","2007-11-05 13:42:34"
26477,"xml","Schema","issues","VERIFIED","FIXED","[50cat] XML Schema based code completion","2007-09-26 17:40:47"
20003,"editor","Spellchecker","issues","VERIFIED","FIXED","enable spell check","2006-05-12 18:32:09"
55068,"profiler","Base","iformanek","CLOSED","WONTFIX","IllegalStateException in Select Methods dialog","2007-02-12 21:58:14"
