"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268088,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[REGRESSION] cursor placed in the wrong spot when using a variable width font","2016-12-13 12:16:04"
268785,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","8.2 breaks multi-pane navigation","2016-12-13 13:14:11"
268402,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","Find Usages: mark differently read, write and read/write access to variable","2016-12-08 10:07:17"
268627,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code Completion adds std::std::map","2016-12-07 14:34:10"
268711,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code completion does not insert specialized types","2016-12-08 09:47:16"
268973,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","""AutoInclude"" tests hangs","2016-12-07 13:14:17"
269032,"cnd","Project","alexvsimon","VERIFIED","FIXED","Launchers can not be modified through dialog: do not use asLines or fix it","2016-12-08 13:57:45"
269115,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Fix new code model bugs","2016-12-08 10:18:36"
268335,"editor","Options","mkristofic","VERIFIED","FIXED","Wrong keyword color in new Fonts&Colors profile","2016-12-12 14:54:32"
243651,"editor","Lexer","mmetelka","VERIFIED","FIXED","IndexOutOfBoundsException: tokenLength=0 <= 0. Fix the lexer implementation to use proper token length value.","2016-12-13 11:01:53"
268351,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Multicarets select","2016-12-14 09:10:42"
256082,"cnd","Debugger","mromashova","VERIFIED","FIXED","display of variables is often stale","2016-12-13 08:51:07"
268814,"cnd","Debugger","mromashova","VERIFIED","FIXED","in debugger: array elements are sorted by string, not element order","2016-12-07 14:59:39"
268324,"cnd","Navigation","petrk","VERIFIED","FIXED","REGRESSION: incorrect Is Overridden annotation","2016-12-09 12:09:17"
268671,"cnd","Code Model","petrk","VERIFIED","FIXED","C++14: IDE parser fails on ""Variable templates""","2016-12-13 02:35:14"
269201,"cnd","Code Model","petrk","VERIFIED","FIXED","Unnamed inner structures and unions in C11 language or as an extension in previous standards","2016-12-08 09:49:06"
267830,"java","JShell","sdedic","VERIFIED","FIXED","[jshell] Eliminate implementation dependencies","2016-12-14 12:42:30"
268751,"profiler","Base","thurka","VERIFIED","FIXED","Memory sampling does not work","2016-12-13 13:47:04"
269058,"projects","Maven","tstupka","VERIFIED","FIXED","java.lang.ClassNotFoundException: org.apache.commons.lang.StringUtils","2016-12-13 16:21:34"
268361,"cnd","Remote VCS","vkvashin","VERIFIED","FIXED","95% requests to remote agent are from remote VCS","2016-12-09 12:12:55"
268419,"cnd","Code Model","vkvashin","VERIFIED","FIXED","Error on string with using std::string","2016-12-15 09:48:03"
268442,"cnd","Code Model","vkvashin","VERIFIED","FIXED","org.openide.text.FilterDocument cannot be cast to org.netbeans.editor.BaseDocument","2016-12-14 14:24:26"
268483,"ide","libs","vkvashin","VERIFIED","FIXED","Upgrade Jsch to v0.1.54","2016-12-09 12:11:17"
268792,"cnd","Remote","vkvashin","VERIFIED","FIXED","RemoteBuildUpdatesDownloadTestCase fails  for the past 118 builds","2016-12-09 12:09:56"
268903,"cnd","Remote","vkvashin","VERIFIED","FIXED","Stack overflow in remote file system","2016-12-09 12:14:00"
269148,"cnd","Code Model","vkvashin","VERIFIED","FIXED","Exceptions in unit tests (old code model)","2016-12-09 12:09:54"
269205,"cnd","Remote VCS","vkvashin","VERIFIED","FIXED","72-77% of time is spent in FilesystemInterceptorImpl.refreshRecursively","2016-12-11 02:35:35"
269281,"cnd","Remote","vkvashin","VERIFIED","FIXED","IDE can't create full remote project with space in name","2016-12-13 14:56:12"
244180,"cnd","Code Model","vv159170","VERIFIED","FIXED","Exception: resume without suspend 0","2016-12-12 09:02:51"
268301,"cnd","Code Model","vv159170","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: 308","2016-12-13 11:44:11"
269068,"cnd","Code Model","vv159170","VERIFIED","FIXED","[newcodemodel] AssertionError: Invalid index!","2016-12-12 09:10:06"
269130,"cnd","Code Model","vv159170","VERIFIED","FIXED","[newcodemodel] AssertionError: Cannot modify const object!","2016-12-12 09:11:18"
269199,"cnd","Editor","vv159170","VERIFIED","FIXED","Editor ignore C++11 standard in standard headers","2016-12-15 09:30:08"
219521,"cnd","Project","alexvsimon","VERIFIED","FIXED","Project with logical items does not update status of externally changed files","2016-12-08 09:55:48"
247747,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Find Usages cannot find method usages after changing it body","2016-12-08 10:04:33"
250213,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Exception in console: shouldn't be called in UI thread","2016-12-12 09:03:37"
250562,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","c++ documentation picks source inconsistently","2016-12-08 09:34:24"
255416,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","Send To: Scripts List has bogus Add to Palette context menu","2016-12-08 09:51:43"
267292,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Some remote VCS tests constantly fail for 38 builds","2016-12-10 02:59:37"
267952,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Exception in fortran editor.","2016-12-08 09:37:24"
