"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267344,"serverplugins","GlassFish","phejl","NEW"," ---","IllegalAccessException: unnamed modules can't load sun.util.logging.resources.logging in named module java.logging","2018-02-05 21:29:25"
257042,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-02-03 03:20:21"
257069,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-01-22 10:26:03"
257610,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2017-06-16 13:07:26"
242223,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.plugins.spi.IncrementalDeployment.getDirectoryForNewApplication","2018-03-15 12:04:08"
210214,"javaee","Web Project","dkonecny","NEW"," ---","LowPerformance took 21893 ms.","2017-02-20 03:18:25"
223090,"javaee","Web Project","dkonecny","NEW"," ---","IllegalStateException: Should not acquire Children.MUTEX while holding ProjectManager.mutex()","2016-06-21 14:56:11"
254238,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException at org.netbeans.modules.web.core.jsploader.BaseJspEditorSupport.checkFileEncoding","2015-08-10 11:12:01"
254259,"javaee","Web Freeform","dkonecny","NEW"," ---","IllegalArgumentException: Attempt to remove nonexistent path [/Users/ominukhi/Documents/Projects/MediaBeef/mwcog/web] from list of registered paths [[/Users/ominukhi/Documents/Projects/MediaBeef/mtc/S","2015-08-11 13:28:04"
256470,"javaee","Web Project","dkonecny","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/web/project/api/WebProjectLibrariesModifier","2015-11-09 19:52:44"
257061,"javaee","EAR","dkonecny","NEW"," ---","UnsupportedOperationException: Project in C:\Users\Martin\gitproj\osre1300_mabo0920_jee15_ass4 of class org.netbeans.modules.j2ee.earproject.EarProject has neither a ProjectClassPathModifierImplementa","2015-12-14 14:00:51"
258104,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException at org.netbeans.modules.web.wizards.ServletData.addServlet","2016-02-22 21:56:38"
258474,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException: The file parameter cannot be null","2016-03-22 02:38:46"
258787,"javaee","Web Project","dkonecny","NEW"," ---","NoSuchMethodError: org.netbeans.modules.web.common.api.CssPreprocessors.createProjectProblemsProvider(Lorg/netbeans/api/project/Project;)Lorg/netbeans/spi/project/ui/ProjectProblemsProvider;","2016-04-12 10:42:11"
267525,"javaee","Web Project","dkonecny","NEW"," ---","Exception: Unable to add Metro Library","2016-08-10 14:28:53"
