"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107783,"utilities","Diff","ovrabec","NEW"," ---","Need better patch reports","2014-06-05 12:15:36"
188543,"utilities","Diff","ovrabec","NEW"," ---","No Diff facility to companre all files under 2 projects/folders","2014-06-05 12:15:30"
208740,"utilities","Diff","ovrabec","NEW"," ---","""Complete"" API","2014-06-05 12:15:07"
212525,"utilities","Diff","ovrabec","NEW"," ---","Add a way to specify file encoding","2016-05-23 19:05:13"
262823,"utilities","Diff","mmetelka","NEW"," ---","[performance] slow apply diff chunks in Diff view","2016-07-15 11:41:26"
73089,"utilities","Diff","ovrabec","NEW"," ---","Implement preview before merging.","2014-06-05 12:15:20"
138361,"utilities","Diff","ovrabec","NEW"," ---","Remove all options from Advanced Options","2014-06-05 12:15:27"
159823,"utilities","Diff","ovrabec","NEW"," ---","make diff module available outside ide module","2014-06-05 12:15:12"
175468,"utilities","Diff","ovrabec","NEW"," ---","Paths in generated diffs should be from VCS root (if any)","2014-06-05 12:15:10"
208552,"utilities","Diff","ovrabec","NEW"," ---","need api to switch graphical/textual mode in diff views","2014-06-05 12:15:06"
20228,"utilities","Diff","ovrabec","NEW"," ---","Create a folder diff","2014-06-05 12:15:02"
23401,"utilities","Diff","ovrabec","NEW"," ---","Add support for Undo, Redo to the merge tool","2014-06-05 12:15:33"
24425,"utilities","Diff","ovrabec","NEW"," ---","Support more externall Diff&Merge engines and support Merging of 2 different files","2014-06-05 12:15:06"
34788,"utilities","Diff","ovrabec","NEW"," ---","More intuitive way for ""Apply Patch...""","2014-06-05 12:15:19"
58531,"utilities","Diff","ovrabec","NEW"," ---","use external merge tool","2015-11-05 22:54:29"
61949,"utilities","Diff","ovrabec","NEW"," ---","No Diff command options accessible","2014-08-06 16:45:55"
75973,"utilities","Diff","ovrabec","NEW"," ---","[Undo] When patching source with external diff file the undo isn't available","2014-06-05 12:15:07"
82506,"utilities","Diff","ovrabec","NEW"," ---","Print diff screen","2014-06-05 12:15:41"
99506,"utilities","Diff","ovrabec","NEW"," ---","Optionally format before diff (to ignore different formatting configuration)","2014-06-05 12:15:29"
104141,"utilities","Diff","ovrabec","NEW"," ---","Reset to defaults for colors.","2014-06-05 12:15:37"
122269,"utilities","Diff","ovrabec","NEW"," ---","Make Patch Report file clickable to open diff","2014-06-05 12:15:23"
125742,"utilities","Diff","ovrabec","NEW"," ---","Export diff patch uses repository path","2014-06-05 12:15:09"
127892,"utilities","Diff","ovrabec","NEW"," ---","provide file merging support in diff view","2014-06-05 12:15:21"
128907,"utilities","Diff","ovrabec","NEW"," ---","Breakpoints are shown in diff's right pane","2016-05-23 18:59:44"
131536,"utilities","Diff","ovrabec","NEW"," ---","Provide show in files/projects action in diff window","2014-06-05 12:15:28"
134346,"utilities","Diff","ovrabec","NEW"," ---","Changing diff colors does not affect Error Stripe or Diff Sidebar.","2014-06-11 00:17:03"
134729,"utilities","Diff","ovrabec","NEW"," ---","Please assign keyboard shortcuts to the common diff view actions","2014-06-05 12:15:15"
155096,"utilities","Diff","ovrabec","NEW"," ---","Redesign merge view","2014-06-05 12:15:34"
157350,"utilities","Diff","ovrabec","NEW"," ---","""Ignore white space"" option for diff view","2016-05-23 19:02:30"
167430,"utilities","Diff","ovrabec","NEW"," ---","When I compare files with Diff to..., the second file is opened in wrong codepage","2014-06-05 12:15:08"
168594,"utilities","Diff","ovrabec","NEW"," ---","Go to file from a diff window","2014-06-05 12:15:40"
169288,"utilities","Diff","ovrabec","NEW"," ---","add support for external and vcs diff/patch functionality","2014-06-05 12:15:06"
174928,"utilities","Diff","ovrabec","NEW"," ---","Usability problems","2014-06-05 12:15:32"
175694,"utilities","Diff","ovrabec","NEW"," ---","[68cat] Let Go to next/previous difference wrap around","2014-06-05 12:15:10"
175695,"utilities","Diff","ovrabec","NEW"," ---","[68cat] [a11y] No keyboard shortcuts for actions in diff view","2014-06-05 12:15:31"
179953,"utilities","Diff","ovrabec","NEW"," ---","Ask for confirmation when reverting in Diff top component","2014-06-05 12:15:10"
185737,"utilities","Diff","ovrabec","NEW"," ---","[69cat] Inconsistent behaviour on diff views","2014-06-05 12:15:24"
186963,"utilities","Diff","ovrabec","NEW"," ---","[69cat] Prompt for modified files to be included in patch","2014-06-05 12:15:32"
186964,"utilities","Diff","ovrabec","NEW"," ---","[69cat] Apply/Export patch not available from project Right Click menu","2014-06-05 12:15:29"
198527,"utilities","Diff","ovrabec","NEW"," ---","Apply Diff Patch... is worthless: The patch cannot be applied in the selected context","2014-06-05 12:15:20"
200734,"utilities","Diff","ovrabec","NEW"," ---","display the diffing characters","2014-06-05 12:15:03"
200735,"utilities","Diff","ovrabec","NEW"," ---","less prominent color for diffs in comments","2014-06-05 12:15:22"
203447,"utilities","Diff","ovrabec","NEW"," ---","File Diff should display entire line being compared","2014-06-05 12:15:42"
205692,"utilities","Diff","ovrabec","NEW"," ---","To allow quick transfer to one of the compared files","2014-06-05 12:15:40"
208743,"utilities","Diff","ovrabec","NEW"," ---","Add ""enhanced"" UI diff component","2014-06-05 12:15:21"
212811,"utilities","Diff","ovrabec","NEW"," ---","3 way diff / merge","2016-04-27 10:18:33"
219052,"utilities","Diff","ovrabec","NEW"," ---","CVS - Search History - Diff-Window ignores the Source-Level at the hint","2014-06-05 12:15:16"
223385,"utilities","Diff","ovrabec","NEW"," ---","Use external diff application to SHOW changes side by side","2014-06-05 12:15:07"
233504,"utilities","Diff","ovrabec","NEW"," ---","Caret should be visible in DIFF view","2016-05-23 19:07:51"
236358,"utilities","Diff","ovrabec","NEW"," ---","""Diff To..."" menu item doesn't work in FullRemote projects","2014-02-04 15:17:17"
243824,"utilities","Diff","ovrabec","NEW"," ---","Cant edit result section during ""resolve conflict""","2016-11-04 13:15:28"
245573,"utilities","Diff","ovrabec","NEW"," ---","Make versioning diff operate panel more compact","2014-07-14 12:57:12"
246335,"utilities","Diff","ovrabec","NEW"," ---","""Resolve local conflict"" and ""Diff files"" are in different order","2014-08-08 09:03:59"
250428,"utilities","Diff","ovrabec","NEW"," ---","Diff is unable to distinguish trailing newline","2016-05-23 19:08:55"
250571,"utilities","Diff","ovrabec","NEW"," ---","IndexOutOfBoundsException: Invalid line index=1079 >= lineCount=627","2016-10-10 14:40:27"
251981,"utilities","Diff","ovrabec","NEW"," ---","Swap in Diff should not scroll at the beginning of the files","2015-08-11 19:52:06"
253546,"utilities","Diff","ovrabec","NEW"," ---","Support --git binary patches","2015-07-17 15:20:02"
255157,"utilities","Diff","ovrabec","NEW"," ---","ArrayIndexOutOfBoundsException at java.lang.System.arraycopy","2015-09-10 07:58:25"
255669,"utilities","Diff","ovrabec","NEW"," ---","java.lang.IndexOutOfBoundsException: Invalid line index=17 >= lineCount=1","2015-10-15 07:27:10"
258979,"utilities","Diff","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.editable.EditableDiffView.setModifiedLineNumberImpl","2016-04-26 09:06:03"
259063,"utilities","Diff","ovrabec","NEW"," ---","IllegalArgumentException: Illegal difference number: 8","2017-11-17 16:58:54"
