"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207815,"editor","Hints & Annotations","mkristofic","NEW"," ---","Create a framework to integrate static analysis tools","2016-10-03 08:20:22"
206311,"ide","Performance","thurka","NEW"," ---","Eliminate IO in AWT","2012-04-16 13:41:00"
196937,"javame","Web Services","tzezula","NEW"," ---","Drag and drop of a Web Service operation does not work for a Java ME project","2012-04-16 12:22:32"
206308,"ide","Performance","cyhelsky","NEW"," ---","Modify UI responsiveness tests to be run on tomcat","2012-01-25 10:23:22"
197522,"editor","Painting & Printing","mmetelka","NEW"," ---","Improve support for RTL text","2012-01-25 10:16:11"
198256,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","get bugtracking info from maven project","2012-02-17 13:06:11"
181474,"java","Classpath","tzezula","NEW"," ---","API Review: Move all java related ClassPath types into a single class","2015-07-21 13:43:21"
206027,"platform","Action Items","JPESKA","NEW"," ---","TaskList should not do IO operations on the files which are scanned by other Indexers","2014-02-10 14:15:43"
206147,"debugger","Java","mentlicher","NEW"," ---","Allow to define a shortcut that will start/stop logging of events.","2011-12-08 15:23:04"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
206255,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Hg&Git: block parsing API when external operation is being executed","2012-11-13 17:55:34"
205605,"java","Refactoring","ralphbenjamin","NEW"," ---","Improve Generics Support","2012-04-02 07:56:14"
204451,"java","Hints","sdedic","NEW"," ---","java.hints' SPI","2013-09-02 14:24:31"
139865,"java","Project","tzezula","NEW"," ---","Cannot run Applet project","2012-02-24 09:34:23"
190242,"java","Project","tzezula","NEW"," ---","Create project from existing sources could have more defaults","2012-02-24 09:35:22"
207232,"platform","Filesystems","tzezula","STARTED"," ---","Allow Parsing API and VCSes to share information about modified files","2012-02-13 13:05:12"
102406,"editor"," -- Other --","mmetelka","REOPENED"," ---","Stop using and deprecate Syntax","2012-05-28 14:15:34"
206306,"ide","Performance","cyhelsky","RESOLVED","FIXED","Write new performance tests covering scanning scenarios","2012-05-02 07:23:08"
91815,"versioncontrol","Subversion","issues","RESOLVED","FIXED","redesign Search History","2012-01-02 09:08:43"
207577,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints API review","2012-11-28 15:06:53"
207814,"java","Source","jlahoda","RESOLVED","FIXED","Integrate FindBugs","2012-11-13 14:21:37"
198508,"platform","Module System","jtulach","RESOLVED","FIXED","Ability to provide additional Layers","2012-06-07 23:40:47"
201558,"editor","Search","mkristofic","RESOLVED","FIXED","Code Completion in SearchBar/ReplaceBar","2012-03-25 09:45:52"
186731,"php","Editor","obrejla","RESOLVED","FIXED","No code folding for IF and FOREACH statements","2012-09-04 15:39:16"
203523,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Public Git API","2012-03-12 12:33:06"
203752,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Support for SVN version 1.7.0","2012-10-15 03:40:34"
162279,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","[68cat][67cat] Make bugtracking api public","2014-01-06 12:42:29"
201708,"versioncontrol","Code","tstupka","RESOLVED","FIXED","[71cat] provide VCS history in editor history tab","2012-02-02 15:29:00"
208097,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","Update CSL based languages to benefit from background scan","2012-02-07 09:23:23"
203519,"projects","Generic Infrastructure","yardus","RESOLVED","FIXED","Integrate the profiler execution related actions into the generic project infrastructure","2012-09-20 02:24:57"
205823,"profiler","Ide","yardus","RESOLVED","FIXED","Update the profile IDE integration and bring it up-to-date","2012-04-02 11:31:37"
206312,"ide","Performance","cyhelsky","RESOLVED","FIXED","Modify UI responsiveness tests to be run on remote filesystems","2012-03-11 11:07:00"
206313,"ide","Performance","cyhelsky","RESOLVED","FIXED","Modify UI responsiveness tests to use big files","2013-01-10 03:30:02"
204533,"java","Editor","dbalek","RESOLVED","FIXED","Better prioritization of code completion items","2012-03-15 12:29:11"
69498,"java","Refactoring","jbecicka","RESOLVED","FIXED","refactoring for field encapsulation & bean properties & property change & beaninfo","2012-06-13 10:46:12"
208213,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IndexingManager.runProtected from project system operations","2015-01-30 22:14:10"
206026,"platform","Action Items","JPESKA","RESOLVED","FIXED","Task list indexer slow down indexing by 10%","2012-02-23 09:31:43"
196075,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","On Windows - move default userdir to AppData and cachedir to Local AppData","2012-05-01 06:43:31"
209729,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Decrease MaxPermSize on Win running on 32-bit JVM","2012-03-24 11:03:46"
205678,"platform","Netigso","jtulach","RESOLVED","FIXED","Don't read all JARs when finding covered packages with Netbinox","2012-01-25 10:16:01"
204742,"javafx","Editor","manowar","RESOLVED","FIXED","FXML goto support","2012-02-18 09:28:11"
110686,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Enable quick search in OutlineView","2013-01-16 11:53:16"
197707,"debugger","Java","mentlicher","RESOLVED","FIXED","Breakpoint should have a possibility to enable/disable other breakpoints when hit.","2011-12-20 15:56:50"
198849,"debugger","Java","mentlicher","RESOLVED","FIXED","""List view"" in Variables and Watches.","2012-03-18 10:56:23"
202573,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger does not work while scanning","2012-01-25 16:32:39"
203053,"ide","Logger","mentlicher","RESOLVED","FIXED","Improve USAGES log submitting","2012-03-07 18:09:51"
206146,"debugger","Java","mentlicher","RESOLVED","FIXED","Add a zoom to the GUI snapshot","2012-01-30 14:03:03"
207909,"debugger","Code","mentlicher","RESOLVED","FIXED","Add ability to disable a watch","2012-03-23 17:25:23"
199022,"web","HTML Editor","mfukala","RESOLVED","FIXED","Categorize all html validator hints","2012-10-15 12:03:03"
203336,"editor","Search","mkristofic","RESOLVED","FIXED","Please don't share ""Match Case"" between Search and Search-and-Replace Options","2012-05-15 10:11:44"
207387,"editor","Search","mkristofic","RESOLVED","FIXED","Minor improvements for search and replacebar","2012-02-24 09:51:42"
204682,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Save action is done in AWT","2012-03-28 07:33:55"
206320,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Report OOME after restart","2013-07-11 15:58:10"
123491,"php","Editor","obrejla","RESOLVED","WONTFIX","PHP code recognition in files inside PHP project","2012-04-10 12:52:07"
128569,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","[69cat] Support for Mercurial queues","2011-11-19 16:17:14"
204756,"javafx","Platform","psomol","RESOLVED","FIXED","Support FX in Swing projects","2012-05-10 09:12:52"
204765,"javafx","Deployment","psomol","RESOLVED","FIXED","Option to update older FX project files in newer NB","2012-01-23 16:34:37"
57545,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Inline Method/Variable Refactoring","2011-05-26 07:04:39"
120656,"platform","Window System","saubrecht","RESOLVED","FIXED","[NIMBUS] umbrella for issues related to Nimbus Look and Feel","2012-04-25 08:46:46"
206062,"java","Navigation","sdedic","RESOLVED","FIXED","Java navigator should provide data for file during scan","2012-03-19 13:20:51"
206069,"java","Source","sdedic","RESOLVED","FIXED","Opened main project should be pre-scanned by fast indexer to provide some date before the root is scanned by JavaCustomIndexer","2012-02-28 13:51:39"
199033,"javaee","Persistence","sj-nb","RESOLVED","FIXED","JPQL parser integration","2012-01-31 16:05:05"
200878,"ide","UI","theofanis","RESOLVED","FIXED","Clean up Miscellaneous category in the Options dialog by creating a Java category","2012-02-22 23:35:30"
202652,"versioncontrol","Code","tstupka","RESOLVED","FIXED","shelve changes keeps locally new files","2011-11-22 15:51:50"
182653,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","[69cat] Transaction index for indexing","2012-02-06 09:03:05"
