"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
198137,"connecteddeveloper","Kenai","issues","NEW"," ---","Support for team project configuration scripts","2012-10-18 09:58:55"
165953,"connecteddeveloper","Kenai","issues","NEW"," ---","Refresh related issues in Kenai dashboard","2012-10-18 09:59:00"
160102,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Caching of licenses and services","2012-10-18 09:59:14"
163018,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","add mercurial over ssh support","2012-10-18 09:59:04"
175969,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Provide Members quicksearch in Kenai dashboard","2012-10-18 09:59:10"
181612,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","kenai search block UI,it is not friendly","2012-10-18 09:59:08"
169029,"connecteddeveloper","Kenai","joshis","NEW"," ---","Allow adding a NB project to new repository of existing Kenai project","2012-10-18 09:59:15"
168907,"connecteddeveloper","Kenai","tstupka","NEW"," ---","Better error reporting after partial Kenai project creation","2014-05-02 11:18:54"
175357,"connecteddeveloper","Kenai","tstupka","NEW"," ---","Stauts Popup menu is below the icon.","2012-10-18 10:15:36"
167128,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Improving Kenai support for check out","2012-10-18 09:59:16"
177734,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Last panel of new kenai project wizard should contain url to issuetracking","2012-10-18 09:59:09"
