"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125442,"platform","Palette","saubrecht","NEW"," ---","Need enhancement to Palette API so that multiple thrid party modules can add palette categories and items","2008-12-22 10:44:27"
51660,"platform","Palette","saubrecht","NEW"," ---","Add Librabry/.... should be context sensitive","2008-12-22 22:41:13"
68752,"platform","Palette","saubrecht","NEW"," ---","Do not enforce too many classes with Palette SPI","2008-12-23 00:28:37"
68754,"platform","Palette","saubrecht","NEW"," ---","Load palette icons asynchronously","2008-12-23 00:31:02"
73640,"platform","Palette","saubrecht","NEW"," ---","Unify Add to Palette action","2008-12-22 11:46:55"
84369,"platform","Palette","saubrecht","NEW"," ---","Tooltips for Categories","2008-12-22 13:56:27"
90211,"platform","Palette","saubrecht","NEW"," ---","common palette enhancements","2008-12-22 10:10:57"
93451,"platform","Palette","saubrecht","NEW"," ---","add a parameter to item's class name","2013-04-26 14:44:05"
94095,"platform","Palette","saubrecht","NEW"," ---","Palette doesn't scroll to show the newly created category on the 1st invocation","2008-12-22 11:39:17"
106907,"platform","Palette","saubrecht","NEW"," ---","Support for associating PaletteController with TopComponent","2008-12-22 14:40:02"
117570,"platform","Palette","saubrecht","NEW"," ---","[60cat] ""Choose Bean"" to have a kind of FileChooser","2009-07-30 15:44:30"
119749,"platform","Palette","saubrecht","NEW"," ---","component properties in palette manager, edit component","2010-10-07 11:41:37"
135264,"platform","Palette","saubrecht","NEW"," ---","Repository browser for palette items","2008-12-22 10:37:53"
155879,"platform","Palette","saubrecht","NEW"," ---","Unable to enable Sort By Category Name in Palette","2008-12-22 10:50:40"
186377,"platform","Palette","saubrecht","NEW"," ---","Missing API for customizing DragSource from the palette.","2012-04-04 13:48:16"
190441,"platform","Palette","saubrecht","NEW"," ---","Enhance palette to allow users to store shortcuts, urls, etc.","2010-10-15 07:49:07"
241563,"platform","Palette","saubrecht","NEW"," ---","java.io.FileNotFoundException: JavaPalette","2015-10-02 08:51:45"
255329,"platform","Palette","saubrecht","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2015-09-16 12:23:27"
257225,"platform","Palette","saubrecht","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2017-03-06 22:27:32"
138124,"platform","Palette","saubrecht","NEW"," ---","Restrict FileChooser to available file types for Icon","2010-10-07 11:41:38"
157120,"platform","Palette","saubrecht","NEW"," ---","Palette manager - nodes lose focus during moving","2010-10-07 11:41:39"
168580,"platform","Palette","saubrecht","NEW"," ---","PaletteModule should not be in API","2009-07-15 11:54:34"
184713,"platform","Palette","saubrecht","NEW"," ---","Pallete search: categories do not get back to default state","2010-04-22 11:37:18"
198259,"platform","Palette","saubrecht","NEW"," ---","Category in Pallete Manager doesn't hold focus","2011-05-16 21:55:23"
223976,"platform","Palette","saubrecht","NEW"," ---","Ctrl+C in Palette start Search action instead of Copy","2012-12-18 12:23:58"
225876,"platform","Palette","saubrecht","STARTED"," ---","options export should also export the palette","2013-02-11 09:24:51"
3634,"platform","Palette","iformanek","REOPENED"," ---","Module dependency checker fails to correctly detect unsatisfied dependency. - This is fixed but some of errors (see Description) still remain.","2015-12-01 15:05:02"
237046,"platform","Palette","saubrecht","REOPENED"," ---","Palette customizations not copied from previous install","2013-10-23 15:32:47"
