"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
156994,"java","Hints","sdedic","NEW"," ---","Netbeans' equals() implementation is wrong","2016-08-09 14:14:52"
256829,"java","JUnit","theofanis","NEW"," ---","Regression : 'rerun failed"" button is KO","2017-03-27 12:58:46"
86308,"java","Project","tzezula","NEW"," ---","Configure alternate bootclasspath","2013-12-11 08:27:52"
138661,"java","Project","tzezula","NEW"," ---","Override the javac.classpath property in -do-compile task","2011-08-31 14:07:58"
89481,"java","Editor","dbalek","NEW"," ---","JavaDoc popup window should be resizable","2015-10-08 12:47:21"
109813,"java","Editor","dbalek","NEW"," ---","Syntax highlighting: No way to define highlighting for package names.","2016-10-24 20:11:10"
153970,"java","Editor","dbalek","NEW"," ---","[68cat] CC for variable declaration suggests one-character no-op completion","2011-11-25 18:14:59"
164487,"java","Editor","dbalek","NEW"," ---","Better support for static imports in java editor","2011-10-20 08:04:20"
185141,"java","Editor","dbalek","NEW"," ---","[69cat] No CamelCase code completion for Javadoc tags","2014-05-21 11:48:58"
220610,"java","Editor","dbalek","NEW"," ---","[73cat] Camel Case navigation action & keybinding","2012-10-22 20:54:39"
256850,"java","Source","dbalek","NEW"," ---","Wrong indentation for braces","2016-04-26 06:43:31"
256986,"java","Editor","dbalek","NEW"," ---","""Assign Return Value To New Value"" applies ""is*"" handling to constructors","2016-05-20 13:08:09"
257539,"java","Editor","dbalek","NEW"," ---","Code template for javadoc causes line breaks","2016-01-16 21:40:41"
201807,"java","Javadoc","jbecicka","NEW"," ---","""Add two blanks after leading star"" option","2011-09-08 11:12:45"
211639,"java","Javadoc","jbecicka","NEW"," ---","Java comment should needs improvements - such as - To show warning if the {@link } is invalid and etc","2012-04-25 13:59:45"
256691,"java","Refactoring","ralphbenjamin","NEW"," ---","Find Overriding Methods does not work for enum methods","2015-11-19 13:18:16"
262638,"java","Javadoc","ralphbenjamin","NEW"," ---","First sentence highlighting does not consider {@inheritDoc}","2016-06-30 20:07:08"
254445,"java","Hints","sdedic","NEW"," ---","It should be possible to suppress 'The if statement is redundant'","2016-07-19 10:41:30"
258121,"java","Hints","sdedic","NEW"," ---","Source->Inspect... does not work with multi-selection","2016-02-24 09:20:20"
262417,"java","Hints","sdedic","NEW"," ---","Configurations dialog for Inspect does not remember its size","2016-06-14 11:54:42"
267408,"java","Refactoring","sdedic","NEW"," ---","Allow multiple instances of Call Hierarchy","2016-08-02 15:15:51"
267409,"java","Refactoring","sdedic","NEW"," ---","Call Hierarchy ignores statically known instance type","2017-05-17 08:41:49"
269372,"java","JUnit","theofanis","NEW"," ---","Run single inherited test doesn't work with JUnit 5 + Maven","2016-12-16 19:51:23"
144292,"java","Project","tzezula","NEW"," ---","No easy way to use a custom manifest file for java projects","2012-03-23 14:48:51"
262418,"java","Hints","sdedic","NEW"," ---","Manage Inspections dialog for Inspect &Transform does not remember its size","2016-06-17 14:28:51"
169372,"java","Editor","dbalek","REOPENED"," ---","[68cat] Incorrect usage analysis for private classes","2016-07-18 20:22:57"
178152,"java","Editor","dbalek","REOPENED"," ---","[68cat] No nested type argument completion","2016-07-18 20:34:58"
185125,"java","Editor","dbalek","REOPENED"," ---","[69cat] Mismatch between ""Has Implementations"" and ""Go to Implementation""","2016-07-18 20:40:05"
233098,"java","Compiler","jlahoda","REOPENED"," ---","The following options were not recognized by any processor: '[eclipselink.canonicalmodel.use_static_factory]'","2016-05-03 12:21:36"
192371,"java","Hints","sdedic","REOPENED"," ---","Fix Import is not idempotent","2016-07-18 20:45:49"
118928,"java","Project","tzezula","REOPENED"," ---","[68cat] @Override annotation warnings, hints and auto-generation","2016-07-18 19:59:18"
185137,"java","Hints","sdedic","REOPENED"," ---","[69cat] Naming of ""Result of new Object ignored"" hint","2016-07-18 20:42:11"
245743,"java","Hints","sdedic","REOPENED"," ---","Hint does not disappear when disabling it","2016-07-18 20:57:34"
