"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181240,"xml","Document Model","sdedic","NEW"," ---","[68cat] LowPerformance took 86430 ms.","2017-11-23 08:59:34"
205158,"xml","TAX","sdedic","NEW"," ---","[71cat] org.netbeans.tax.ReadOnlyException: [org.netbeans.tax.TreeComment@15355fb, org.netbeans.tax.TreeComment@31f54b, org.netbeans.tax.TreeComment@1df414a, org.netbeans.tax.TreeComment@378102, org.netbeans.","2016-01-04 19:29:06"
214486,"xml","Schema","sdedic","NEW"," ---","Local User Xml schema not working neither code completion nor validation","2015-12-22 13:01:20"
238674,"xml","Text-Edit","sdedic","NEW"," ---","org.netbeans.modules.xml.text.syntax.XMLDefaultSyntax.parseToken: LowPerformance took 20087 ms.","2017-02-27 12:39:26"
239858,"xml","XAM","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.xml.xam.AbstractModelFactory.getModel","2017-10-11 07:38:45"
248983,"xml","Text-Edit","sdedic","NEW"," ---","Auto-completion does not offer elements from other namespaces when using XML schemas","2015-09-04 11:50:15"
250513,"xml","Schema","sdedic","NEW"," ---","No autocompletion on XML file with multiple namespaces","2015-02-19 06:38:41"
253098,"xml","Code","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.editor.structure.api.DocumentModel$DocumentModelModificationTransaction.addDocumentElement","2018-02-21 15:08:34"
255390,"xml","Schema Model","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.xml.schema.model.impl.resolver.ImportResolver.findInIncludedImportsDown","2015-09-18 00:02:53"
256736,"xml","Code","sdedic","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-23 09:57:22"
257693,"xml","Code","sdedic","NEW"," ---","Code format fails silently if comment contains empty line","2016-01-23 21:51:33"
257787,"xml","Tools","sdedic","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.xml.tools.actions.ValidateAction$RunAction (3) in shared RequestProcessor; create your own","2016-01-31 17:22:00"
267457,"xml","XDM","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.xml.xdm.diff.MergeDiff.applyAttrTokenChange","2016-08-06 04:10:48"
268010,"xml","JAXB","sdedic","NEW"," ---","NullPointerException at java.io.File.<init>","2017-06-14 07:28:58"
268657,"xml","XDM","sdedic","NEW"," ---","ClassCastException: org.netbeans.api.java.lexer.JavaTokenId cannot be cast to org.netbeans.api.xml.lexer.XMLTokenId","2016-10-24 10:20:35"
152237,"xml","Text-Edit","sdedic","REOPENED"," ---","Folded XML elements spontaneously unfold","2016-11-10 10:09:02"
258737,"xml","Text-Edit","sdedic","RESOLVED","DUPLICATE","XML formatter only works on small pieces of XML in OS X","2017-03-14 09:37:07"
262673,"xml","Code","sdedic","RESOLVED","FIXED","generateXML","2017-03-16 02:50:37"
262676,"xml","Code","sdedic","RESOLVED","WORKSFORME","XML Wizard","2017-03-14 09:00:33"
269073,"xml","Text-Edit","sdedic","RESOLVED","FIXED","XML formatting doesn't work due to comments with blank lines","2017-03-16 02:50:32"
259158,"xml","Catalog Support","sdedic","RESOLVED","WONTFIX","com.sun.org.apache.xerces.internal.impl.io.MalformedByteSequenceException: 1 ??? UTF-8 ????? 1 ???","2017-03-14 09:54:19"
