"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
177465,"editor","Parsing & Indexing","tzezula","NEW"," ---","Try to merge indexes for different languages into single index file","2009-11-30 06:59:32"
185526,"platform","Filesystems","tzezula","RESOLVED","FIXED","Give parsing API chance to suspend background refresh","2010-05-12 04:13:34"
177464,"editor","Parsing & Indexing","vstejskal","RESOLVED","FIXED","Javascript index does some computation even there is no javascript","2009-12-02 02:59:43"
178137,"editor","Parsing & Indexing","vstejskal","RESOLVED","DUPLICATE","[68cat] GoToType took 33033 ms.","2009-12-12 07:46:59"
178755,"platform"," -- Other --","issues","RESOLVED","FIXED","Apisupport project slows down Go To Type: Due to slow RP.enque","2010-04-16 04:25:29"
177461,"platform","Filesystems","jtulach","RESOLVED","FIXED","Do not open [Zip|Jar] files when the root FileObject is needed","2010-05-04 04:32:35"
175999,"utilities","Jump To","pflaska","RESOLVED","FIXED","Start sampling profiler when GoToType takes too long","2009-11-27 03:30:02"
165245,"java","Source","tzezula","RESOLVED","FIXED","Class index is not available until its root is first touched by java indexer","2010-12-22 08:36:02"
177462,"java","Source","tzezula","RESOLVED","FIXED","LuceneIndex.isValid should be optimized","2010-02-11 09:39:42"
186095,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Empty indexes should be excluded from IO operations","2010-05-19 06:18:43"
177463,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","Document the file descriptor limit.","2009-12-02 06:36:05"
