"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107071,"java","Classpath","tzezula","NEW"," ---","Add ClassPath.BOOT_EXECUTE","2012-01-25 20:56:30"
203519,"projects","Generic Infrastructure","yardus","RESOLVED","FIXED","Integrate the profiler execution related actions into the generic project infrastructure","2012-09-20 02:24:57"
210524,"apisupport","Harness","yardus","RESOLVED","FIXED","[regression] suites can not be run","2012-05-02 15:35:48"
210850,"profiler","Ide","issues","RESOLVED","FIXED","[72cat] Profile file action for Maven projects should be conditionally enabled","2012-04-14 09:45:58"
210854,"profiler","Ide","issues","RESOLVED","FIXED","[72cat] Profile test file action should be context sensitive","2012-04-14 09:46:30"
177340,"apisupport","Project","jglick","RESOLVED","FIXED","SuiteActions.invokeActionImpl should not call SuiteProperties.<init>","2012-06-08 06:11:26"
35827,"platform","Actions","mkleint","RESOLVED","FIXED","Replacement for JInlineMenu","2008-12-23 14:26:01"
206196,"projects","Generic Infrastructure","phejl","RESOLVED","FIXED","SPI for JVM options passed to SE program or EE server","2012-06-06 18:10:27"
154358,"apisupport","Project","rmichalsky","RESOLVED","FIXED","Run/Debug on test file w/ main method runs it, Run/Debug Test runs tests","2011-04-12 14:32:56"
209518,"projects","Generic Infrastructure","yardus","RESOLVED","FIXED","Incorrect file name used in FileSensitiveAction with FileSensitivePerformer","2012-03-17 10:39:44"
57874,"projects","Generic Infrastructure","apireviews","RESOLVED","FIXED","Custom Actions for Project Nodes","2010-03-24 22:15:45"
182488,"java","Project","jglick","RESOLVED","FIXED","Custom Actions for J2SE Project Node","2012-01-12 16:45:36"
183564,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","[69cat] Close Projects not available on multiselection w/ both pre- and post-182488 project types","2010-05-05 15:46:28"
167446,"platform","Lookup","jtulach","RESOLVED","WONTFIX","Lookups.forPaths or similar mechanism for merging layer folders","2013-01-10 08:02:55"
119922,"java","Project","tspiva","RESOLVED","FIXED","Provide both ""run-test"" and ""run-file"" for tests with main method","2012-06-14 10:48:31"
51571,"projects","Generic Infrastructure","yardus","RESOLVED","FIXED","Need API for creating FileSensitiveAction with special performer","2012-03-13 14:02:26"
159643,"profiler","Base","yardus","RESOLVED","FIXED","Profiler does not match new UI for actions","2012-05-29 05:36:54"
191771,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","Enable the Delete option in right-click content-menu for multiple projects selection","2013-08-21 12:15:24"
207227,"apisupport","Project","jglick","VERIFIED","FIXED","Use declarative registration for apisupport.project actions","2012-01-13 21:52:45"
