"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
249031,"editor","Lexer","mmetelka","NEW"," ---","Missing READ-LOCK when accessing TokenHierarchy: input-source:org.netbeans.editor.BaseDocument","2014-12-01 10:43:01"
220309,"cnd","Editor","alexvsimon","RESOLVED","FIXED","INFO [org.netbeans.spi.lexer.MutableTextInput]: !!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2013-05-15 12:57:06"
220312,"java","Editor","dbalek","RESOLVED","FIXED","Breakpoint-Properties: !!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2012-10-19 13:44:23"
221782,"java","Editor","dbalek","RESOLVED","FIXED","Warning in log:  Missing READ-LOCK when accessing TokenHierarchy","2012-11-09 07:16:05"
219894,"cnd","Editor","gorrus","RESOLVED","DUPLICATE","Missing READ-LOCK when accessing TokenHierarchy from CndFormat.createFromTemplate","2013-05-15 12:57:06"
231213,"cnd","Editor","gorrus","RESOLVED","FIXED","Missing READ-LOCK when accessing TokenHierarchy: input-source:org.netbeans.modules.editor.NbEditorDocument@19ae47, mimeType='text/x-fortran'","2013-07-26 02:51:33"
227249,"javaee","JSP","issues","RESOLVED","FIXED","INFO [org.netbeans.spi.lexer.MutableTextInput]: !!WARNING!! Missing READ-LOCK when accessing TokenHierarchy ; JSP","2013-08-22 04:27:16"
234906,"editor","Spellchecker","jlahoda","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy (org.netbeans.modules.spellchecker.bindings.java.JavaTokenList)","2013-08-27 01:06:11"
221037,"web","HTML Editor","mfukala","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2012-11-02 03:29:13"
234826,"apisupport","Project","mkozeny","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy: input-source:org.netbeans.modules.editor.NbEditorDocument@47b415fb, mimeType='text/x-java', kitClass=null, length=3102, version=1,","2013-08-29 01:41:56"
234950,"editor","Options","mkristofic","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy: input-source:org.netbeans.modules.csl.core.GsfDocument@2f561c8","2013-08-26 13:35:30"
223526,"php","Editor","obrejla","RESOLVED","WORKSFORME","Code completion stops working for unsaved edits - perhaps related to ""Missing READ-LOCK when accessing TokenHierarchy"" log entry","2012-12-10 13:45:19"
226639,"php","Debugger","obrejla","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy: input-source:org.netbeans.modules.csl.core.GsfDocument@12c7e20a","2013-03-01 02:02:03"
226130,"javascript","Editor","phejl","RESOLVED","DUPLICATE","Missing READ-LOCK when accessing TokenHierarchy","2013-07-18 12:42:20"
223479,"javascript","Editor","ppisl","RESOLVED","DUPLICATE","Missing READ-LOCK when accessing TokenHierarchy in onxxxx event js event handlers","2012-12-07 13:37:29"
231020,"javascript","Editor","ppisl","RESOLVED","DUPLICATE","!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2013-06-10 10:19:26"
238861,"web","AngularJS","ppisl","RESOLVED","FIXED","Missing READ-LOCK when accessing TokenHierarchy","2014-02-05 02:45:12"
239589,"javascript","Editor","ppisl","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2014-02-05 02:45:46"
220308,"cnd","Editor","vv159170","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2015-11-09 15:29:45"
221172,"cnd","Editor","vv159170","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy from CompletionSupport.isIncludeCompletionEnabled","2012-12-12 02:46:27"
221946,"cnd","Editor","vv159170","RESOLVED","FIXED","Missing READ-LOCK when accessing TokenHierarchy","2012-11-14 02:43:48"
222462,"cnd","Code Completion","vv159170","RESOLVED","FIXED","!!WARNING!! Missing READ-LOCK when accessing TokenHierarchy from CsmCompletionQuery$Context.getVariableOrClassifierType","2012-12-12 02:44:29"
223659,"cnd","Editor","vv159170","RESOLVED","FIXED","Missing READ-LOCK when accessing TokenHierarchy (MarkOccurrencesHighlighter)","2012-12-13 02:40:43"
223925,"cnd","Code Completion","vv159170","RESOLVED","FIXED","Missing READ-LOCK when accessing TokenHierarchy (CompletionSupport.isPreprocessorDirectiveCompletionEnabled)","2013-05-14 02:23:36"
235368,"cnd","Navigation","vv159170","RESOLVED","FIXED","Missing READ-LOCK  when accessing TokenHierarchy","2013-09-02 01:37:41"
254043,"cnd","Code Completion","vv159170","RESOLVED","FIXED","INFO [org.netbeans.spi.lexer.MutableTextInput]: !!WARNING!! Missing READ-LOCK when accessing TokenHierarchy","2017-04-12 12:55:10"
230508,"webservices","JAX-WS","issues","VERIFIED","FIXED","Missing READ-LOCK when accessing TokenHierarchy","2013-08-19 10:10:21"
267953,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Missing READ-LOCK when accessing TokenHierarchy in fortran editor","2017-04-20 13:34:29"
