"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271731,"db","DB schema","lfischmeistr","NEW"," ---","NPE in SchemaElementImpl.java getTable function","2017-11-22 09:28:17"
248076,"db","DB schema","lfischmeistr","NEW"," ---","Handling SQL exceptions (closed connections) in dbschema","2016-06-13 19:58:11"
249681,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL Command results covered by the output","2015-01-07 15:29:12"
254124,"db","Derby","lfischmeistr","NEW"," ---","Database connection failure messages are truncated in connection dialog","2015-08-04 13:16:30"
255433,"db","MySQL","lfischmeistr","NEW"," ---","Unable to create Database entities from mysql datasource","2015-09-25 02:34:26"
256932,"db","DB schema","lfischmeistr","NEW"," ---","""Remember Password"" checkbox ignored when password is blank.","2015-12-02 15:47:41"
258084,"db","Code","lfischmeistr","NEW"," ---","java.sql.SQLException: org.apache.derby.jdbc.EmbeddedDriver is not registered with the JDBC driver manager","2016-02-21 17:20:38"
262322,"db","Derby","lfischmeistr","NEW"," ---","Rename all occurrences of Java DB to Apache Derby","2016-06-03 07:02:33"
262832,"db","Derby","lfischmeistr","NEW"," ---","[82cat] Importing previous NetBeans IDE settings keeps old Java DB Installation","2016-07-16 13:50:17"
262859,"db","SQL Editor","lfischmeistr","NEW"," ---","Key bindings for Insert Records and Truncate Table are invalid on OS X","2016-07-18 16:17:04"
267880,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 14:00:05"
267929,"db","Derby","lfischmeistr","NEW"," ---","java.io.IOException: Could not create the derby.system.home directory C:\Windows\Desktop\SEC\.netbeans-derby","2016-09-07 17:31:03"
267946,"db","Code","lfischmeistr","NEW"," ---","Long waiting of connection with remote Oracle database","2016-09-09 08:59:38"
268251,"db","Code","lfischmeistr","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.db.explorer.action.DisconnectAction$1 (3) in shared RequestProcessor; create your own","2017-01-29 08:57:23"
268724,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-04 20:59:37"
268898,"db","SQL Editor","lfischmeistr","NEW"," ---","JDBC Connection issue when Netbeans run with Oracle JDK","2016-11-08 22:02:22"
269138,"db","Derby","lfischmeistr","NEW"," ---","IllegalStateException: The Java DB (Network) driver was not found","2017-12-16 15:12:13"
269391,"db","SQL Editor","lfischmeistr","NEW"," ---","No code completion for keyword TRUNCATE TABLE","2016-12-19 10:28:57"
269710,"db","Show Data","lfischmeistr","NEW"," ---","NullPointerException at oracle.jdbc.driver.NamedTypeAccessor.getOracleObject","2017-02-01 15:30:42"
270151,"db","Code","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.db.explorer.TableExtendedDelete$1.run","2017-06-20 17:58:27"
270545,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL autocompletion is lost after IF in a PROCEDURE due to custom DELIMITER","2017-05-12 08:40:28"
271538,"db","Derby","lfischmeistr","NEW"," ---","JavaDb location not found sparks an error after GF setup.","2017-09-27 17:58:23"
267742,"db","Code","lfischmeistr","REOPENED"," ---","Not ticking remember password still remembers password","2016-12-14 23:55:07"
