"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
103051,"obsolete","visualweb","deva","NEW"," ---","Support generation of bean intialization code through designtime","2007-06-08 00:05:49"
150474,"obsolete","visualweb","deva","NEW"," ---","IllegalStateException: FacesModel was not loaded for DataObject, dataObject=org.netbeans.modules.visualweb.project.jsfloader.JsfJspDataObject@18704bc[/data/downloads/EnterpriseApplication1/EnterpriseA","2009-08-08 13:30:02"
93973,"obsolete","visualweb","jbaker","NEW"," ---","date type in oracle 10g","2008-02-27 07:45:06"
103278,"obsolete","visualweb","jbaker","NEW"," ---","Real editor for SQL","2008-02-27 07:45:14"
103282,"obsolete","visualweb","jbaker","NEW"," ---","Parse query automatically","2008-02-27 07:45:19"
161110,"obsolete","visualweb","jbaker","NEW"," ---","Unable to invoke VisualSQLEditor","2009-07-07 10:50:38"
94055,"obsolete","visualweb","jimdavidson","NEW"," ---","rfe: query editor does not support undo","2007-02-28 22:39:30"
90450,"obsolete","visualweb","markdey","NEW"," ---","Visual Web in NetBeans 6","2007-06-18 03:25:03"
94046,"obsolete","visualweb","markdey","NEW"," ---","I18n RFE - develop an I18n sample application","2007-03-05 21:13:07"
104219,"obsolete","visualweb","markdey","NEW"," ---","Java Code Clips for Visual Web Design","2019-05-17 11:31:52"
113015,"obsolete","visualweb","markdey","NEW"," ---","RFE: Change the Visual Web design time system to not require bindings for every tag and component in the JSP","2007-08-16 15:39:00"
142197,"obsolete","visualweb","markdey","NEW"," ---","No item 'Enterpsies Java Beans' in 'Services' page for Visual Web JSF EJB 3.0 data binding","2008-08-04 15:31:10"
125718,"obsolete","visualweb","mschovanek","NEW"," ---","Regression automated tests","2008-01-23 08:02:38"
151940,"obsolete","visualweb","pzavadsky","NEW"," ---","Support xhtml as valid file format in Matisse GUI builder","2008-12-01 09:32:26"
156921,"obsolete","visualweb","pzavadsky","NEW"," ---","Move visualweb modules to autoupdate center","2009-02-19 23:24:38"
124616,"obsolete","visualweb","wjprakash","NEW"," ---","Adding multiple rows should be allowed in DataProvider","2008-01-02 23:22:36"
93870,"obsolete","visualweb","craigmcc","NEW"," ---","Support for setting a Faces bean's facet","2007-12-07 16:41:15"
98903,"obsolete","visualweb","craigmcc","NEW"," ---","I18N - Creator doesn't generate locale-config in faces-config.xml","2007-03-27 18:56:58"
125153,"obsolete","visualweb","davidvc","NEW"," ---","Visual SQL Editor needs integration with IDE","2008-11-18 13:07:12"
98898,"obsolete","visualweb","dbotterill","NEW"," ---","I18N - portlet edit deployment descriptor add locale button/drop down not clear how to use","2007-03-27 18:57:33"
94171,"obsolete","visualweb","deva","NEW"," ---","Code generated for JSF RI dataTable are not deleted when data table itself is deleted","2007-02-02 23:33:30"
94182,"obsolete","visualweb","deva","NEW"," ---","undo of added event does not remove binding in JSP if in java source","2008-01-18 22:32:47"
103501,"obsolete","visualweb","deva","NEW"," ---","RFE: default to navigation.xml for imported projects","2007-05-21 23:48:32"
156977,"obsolete","visualweb","deva","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2010-03-15 10:27:23"
161721,"obsolete","visualweb","deva","NEW"," ---","Netbeans hangs with frame on bootup - no response","2011-07-04 11:49:48"
164025,"obsolete","visualweb","deva","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2009-08-06 10:13:12"
164902,"obsolete","visualweb","deva","NEW"," ---","IllegalStateException: Illegal source modification with dirty model C:\Entwicklung\NetBeans\Web-VWP\smag\web\jsp\anlegen\Beleg_a.jsp","2010-03-26 16:18:25"
166508,"obsolete","visualweb","deva","NEW"," ---","NoSuchMethodError: com.icesoft.faces.component.ExtendedAttributeConstants.getAttributes(I[Ljava/lang/String;)[Ljava/lang/String;","2009-08-06 11:53:25"
122229,"obsolete","visualweb","dongmeic","NEW"," ---","Extension mapping is ignored in URL property selectors in visual editor","2008-02-26 19:44:34"
94215,"obsolete","visualweb","edwingo","NEW"," ---","Component XML files should be generated via introspection","2007-09-17 21:59:11"
101416,"obsolete","visualweb","edwingo","NEW"," ---","I18N - Shared Component Libraries dlg contains non localized text","2007-07-12 22:19:06"
101627,"obsolete","visualweb","edwingo","NEW"," ---","Shared Component Libraries","2007-07-12 22:19:55"
93445,"obsolete","visualweb","gjmurphy","NEW"," ---","Property editor does not show custom converters in the same project, specified in faces-config.xml","2007-03-05 23:45:46"
94528,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - provide easier way of adding bundle key reference to component properties","2007-03-05 21:26:33"
94530,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - RFE - provide way to select properties from resource bundle","2007-03-05 21:12:35"
94532,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - RFE - provide way to directly jump to resource bundle editor in certain cases","2007-03-05 21:12:38"
94535,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - RFE - provide more functionality related to resource bundles and properties","2007-03-05 21:12:40"
94547,"obsolete","visualweb","gjmurphy","NEW"," ---","RFE: Add setRequiredMessage support in the property sheets","2007-02-05 23:01:55"
94699,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N: Extend the Property Bindings dialog to support Property file key/values for binding","2007-12-07 16:41:15"
94700,"obsolete","visualweb","gjmurphy","NEW"," ---","RFE: Checkbox > Bind to Data should set selected and selectedValue","2007-12-07 16:41:15"
