"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252392,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","include libq.h library issue","2015-05-14 08:32:22"
252436,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","Cant recognize Extern veriable","2015-05-19 09:50:55"
245579,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","No syntax highlighting after the source code reached 5000 lines.","2014-07-11 08:20:24"
249434,"third-party","MPLAB X IDE","issues","NEW"," ---","Project shows error (error badge) in projects window but none of the project files has errors.","2015-02-02 23:40:58"
223851,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","java.util.ConcurrentModificationException at java.util.AbstractList$Itr.checkForComodification","2012-12-19 09:02:16"
234335,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","NullPointerException at com.microchip.mplab.nbide.embedded.makeproject.ui.MakeLogicalViewProvider.findFolderNode","2013-10-10 19:19:57"
236283,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","org.openide.explorer.view.TreeView.initializeTree: LowPerformance took 21766 ms.","2013-12-10 16:27:31"
236699,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","IllegalArgumentException: type: -1","2013-10-15 10:52:45"
242937,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","NullPointerException at com.microchip.mplab.mdbcore.memory.memorytypes.FileRegisters.WordSize","2014-03-18 21:58:15"
242939,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","NullPointerException at com.microchip.mplab.nbide.embedded.makeproject.api.configurations.ConfigurationBookProvider.getConfigurationBook","2014-03-17 06:42:56"
245199,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","NullPointerException at com.microchip.mplab.mdbcore.RealICETool.RIDbgToolBase.StartStatusTimer","2014-07-11 15:25:02"
245674,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","NullPointerException at com.microchip.mplab.nbide.embedded.makeproject.MakeProject$ProjectOpenedHookImpl.projectOpened","2014-07-24 15:43:45"
251083,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","java.lang.ArrayIndexOutOfBoundsException: 1735552815","2015-03-17 12:13:29"
251112,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","Step Over (using PicKit 3) a function call will stop on the second instruction beyond the call.","2015-03-17 12:21:15"
251113,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","WREG is always zero when stepping through a program.","2015-03-17 12:24:47"
251481,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","com.microchip.mplab.nbide.embedded.makeproject.api.configurations.MakefileWriterException: XMLBaseMakefileWriter::createRuntimeObjectForMakeRule: null","2015-04-02 16:27:46"
251485,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","Cannot PRINT an open file (eg. xxxxx.c) from FILE ----> PRINT menu.   PRINT window does not appear after selecting PRINT.","2015-04-02 16:28:04"
251548,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","Tools ==> Option ==> Editor ==> Highlighting ==> ""Highlight Unresolved Identifier"" missing!!! This is nessesary for CCS-compiler.","2015-04-01 07:42:08"
251636,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","I would like to set the tab size to 8 for ASM files but this does not seem to be possible","2015-04-15 14:37:23"
251675,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","unable to ""Add Existing Item..."" to a project - works fine in Windows version","2015-04-15 14:41:58"
252579,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","null exception error","2015-05-29 05:24:17"
252604,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","java.lang.NullPointerException","2015-05-29 05:25:19"
255593,"third-party","MPLAB X IDE","vincesheard","NEW"," ---","Code configurator does not correctly set register values for DAC and OPAMP for PIC16F753","2015-09-29 15:50:25"
