"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
142476,"soa","IEP editor","gbadescu","NEW"," ---","add a comment in generated iep wsdl file that it is regenerated each time and changes will be lost","2008-07-31 20:57:21"
143222,"soa","IEP editor","gbadescu","NEW"," ---","Moving an IEP process to a subfolder does not work","2008-09-10 20:50:59"
147011,"soa","IEP editor","gbadescu","NEW"," ---","Documentation Tab of Operator Properties will not let me save without filling in the Attribute panel in the same Properties window","2008-09-12 01:06:14"
147327,"soa","IEP editor","gbadescu","NEW"," ---","Generate iep schema in a seperate schema file","2008-09-16 03:12:21"
147946,"soa","IEP editor","gbadescu","NEW"," ---"," User should be allowed to close property dialogs with bad values (OK)","2008-09-23 01:23:15"
148303,"soa","IEP editor","gbadescu","NEW"," ---","Link between operators results in inputListId XML attribute set to empty","2008-09-25 00:33:00"
149440,"soa","IEP editor","gbadescu","NEW"," ---","ExtTablePollingStream should give warning about invalid datatypes in selection wizard","2008-10-08 01:14:30"
149546,"soa","IEP editor","gbadescu","NEW"," ---","should be able to filter list of tables by schema in ExtTablePollingStream","2008-10-08 19:38:47"
149549,"soa","IEP editor","gbadescu","NEW"," ---","ability to remove attributes from ExtTablePollingStream operator","2008-10-08 19:53:05"
153179,"soa","IEP editor","gbadescu","NEW"," ---","check in localized bundle","2008-11-13 20:34:22"
153189,"soa","IEP editor","gbadescu","NEW"," ---","Unable to delete link or operator in IEP BluePrint1 example on Mac","2008-11-14 01:22:17"
153891,"soa","IEP editor","gbadescu","NEW"," ---","Inconsistent path to SaveStream, ReplayStream, InvokeStream, ExternalTablePollingStream operator operator","2008-11-25 21:04:07"
158931,"soa","IEP editor","gbadescu","NEW"," ---","XML Validation Module Missing 1.2 when installing the nbr for the IEP Plugin.","2009-02-21 20:36:11"
162885,"soa","IEP editor","gbadescu","NEW"," ---","Relation operator doesn't give erro alert if input schemas are not identical","2009-04-17 00:12:36"
165121,"soa","IEP editor","gbadescu","NEW"," ---","Right-click menu is not working (Sol10 SPARC 64)","2009-05-14 22:26:27"
165555,"soa","IEP editor","gbadescu","NEW"," ---","Invalid entries can be entered in 'subtract from' property for Minus operator ","2009-05-20 01:22:46"
165556,"soa","IEP editor","gbadescu","NEW"," ---","Invalid values can be entered in 'attribute' Properties panel of AttributeBasedWindow operator ","2009-05-20 01:33:07"
165558,"soa","IEP editor","gbadescu","NEW"," ---","ContiguousOrder property name in Property Editor doesn't match name in Properties; and invalid values can be entered in Properties","2009-05-20 01:53:42"
165559,"soa","IEP editor","gbadescu","NEW"," ---","GapWindow property name in Property Editor doesn't match name in Properties; and invalid values can be entered in Properties","2009-05-20 01:59:57"
165560,"soa","IEP editor","gbadescu","NEW"," ---","ExternalTablePollingStream Properties labels need to be modified","2009-05-20 02:17:30"
165563,"soa","IEP editor","gbadescu","NEW"," ---","ReplayStream Properties labels need to be modified","2009-05-20 02:31:19"
165564,"soa","IEP editor","gbadescu","NEW"," ---","SaveStream property name in Property Editor doesn't match name in Properties","2009-05-20 02:37:31"
165755,"soa","IEP editor","gbadescu","NEW"," ---","Usability issue with display of fields in operators' Property Editors","2009-05-22 00:00:09"
170344,"soa","IEP editor","gbadescu","NEW"," ---","ContigousOrder does not validate if no patition key is specified","2009-08-13 20:06:24"
142965,"soa","IEP editor","pcarpenter","NEW"," ---","DOC: IEP html Help files: some inconsistency","2008-08-05 20:50:28"
98754,"soa","IEP editor","pvarghese","NEW"," ---","Time Based Aggregator Property Editor doesn't properly validate start time","2008-08-28 00:40:29"
93074,"soa","IEP editor","radval","NEW"," ---","I18N for design time and runtime for IEP","2007-12-07 16:35:27"
138046,"soa","IEP editor","radval","NEW"," ---","Umbrella Bug for IEP Component pack release","2008-07-17 22:06:37"
140665,"soa","IEP editor","radval","NEW"," ---","XML validation output links go nowhere when design view is displayed","2008-07-22 00:23:22"
149529,"soa","IEP editor","radval","NEW"," ---","Deleting a StreamInput attribute does not remove all info about that attribute in *.iep, even though info is not visible in IEP editor","2008-10-18 00:40:59"
150883,"soa","IEP editor","radval","NEW"," ---","Edited process contains stale info that causes exceptions at runtime","2008-10-21 15:35:36"
151162,"soa","IEP editor","radval","NEW"," ---","Validation errors should reference user-defined objects","2008-10-23 15:35:53"
151185,"soa","IEP editor","radval","NEW"," ---","User should be warned when upstream schema change might affect downstream operators","2008-10-23 17:31:48"
151197,"soa","IEP editor","radval","NEW"," ---","Operator property dialogs that define new schemas or map schemas should show attribute types","2008-10-23 18:46:34"
152243,"soa","IEP editor","radval","NEW"," ---","External Table Polling Stream Property Editor dialog: extra colon on label","2008-11-03 22:32:56"
156543,"soa","IEP editor","radval","NEW"," ---","operator schema editor doesn't validate changes properly","2009-01-09 21:03:23"
144942,"soa","IEP editor","saeed_z_f","NEW"," ---","[65cat] Call enterprise resource dont appear in the popup","2008-08-29 23:10:11"
149690,"soa","IEP editor","gbadescu","NEW"," ---","Using HttpDefaultPort in the IEP generated WSDL","2008-10-09 22:48:37"
165229,"soa","IEP editor","gbadescu","NEW"," ---","Error message in TimeBasedAggregator Property Editor should be modified","2009-05-15 01:47:25"
165557,"soa","IEP editor","gbadescu","NEW"," ---","Typo in TupleSerialCorrelation Property Editor error message","2009-05-20 01:40:23"
165561,"soa","IEP editor","gbadescu","NEW"," ---","Typo in ExternalTablePollingStream Property Editor error message","2009-05-20 02:24:00"
148446,"soa","IEP editor","gbadescu","STARTED"," ---","Minus operator does not get configured correctly","2008-10-01 06:08:34"
141079,"soa","IEP editor","radval","STARTED"," ---","FileStateInvalidException when creating a new IEP process second time","2008-10-18 00:36:12"
138304,"soa","IEP editor","pvarghese","REOPENED"," ---","Renamed an operator; change not propagated into other operators use of operator name","2008-10-16 17:48:16"
137648,"soa","IEP editor","pvarghese","REOPENED"," ---","IEP operators on editor canvas do not have cut/copy/paste icons enabled in NB toolbar","2008-09-16 17:10:05"
129120,"soa","IEP editor","radval","REOPENED"," ---","BPEL should support other report generation file formats","2008-09-16 17:12:05"
129690,"soa","IEP editor","radval","REOPENED"," ---","Need to differentiate dynamic input from static input","2008-09-16 17:13:13"
138293,"soa","IEP editor","radval","REOPENED"," ---","Stream Projection and Filter Property Editor -- can't DnD more than one attribute into list at a time","2008-09-16 17:19:40"
139974,"soa","IEP editor","radval","REOPENED"," ---","Baloon/paper-clip to guide user what to do next","2008-09-16 17:23:15"
147645,"soa","IEP editor","radval","REOPENED"," ---","All Property editors that access existing database tables should be consistent","2008-10-23 17:52:20"
101894,"soa","IEP editor","rdwivedi","REOPENED"," ---","Error message is not refreshed after the error is corrected","2008-09-12 16:07:37"
