"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
249361,"installer","NBI","lfischmeistr","NEW"," ---","Installer will not/can not place shortcuts in Mac","2015-03-24 09:15:09"
251538,"installer","NBI","lfischmeistr","NEW"," ---","Your Installer is Creating Invalid Data for the NoModify DWORD Key which crashes enumeration of the Uninstall Key in at least PowerShell","2019-05-08 13:59:33"
269602,"installer","NBI","lfischmeistr","NEW"," ---","Component at 21%  in the Netbeans installation is displayed as null","2017-01-19 11:22:30"
270016,"installer","NBI","lfischmeistr","NEW"," ---","Java error installing","2017-03-30 08:24:45"
270823,"installer","NBI","lfischmeistr","NEW"," ---","Latest Netbeans Plugin Update","2017-06-07 06:55:50"
232535,"installer","NBI","lfischmeistr","REOPENED"," ---","Installer needs admin rights on Win7 64bit but on WinXP 32 it doesn't","2019-02-08 05:13:59"
243493,"installer","NBI","lfischmeistr","REOPENED"," ---","Installation hangs Update CRC sums for update tracking files","2017-09-28 09:00:31"
246710,"installer","NBI","lfischmeistr","REOPENED"," ---","Generated installer creates shortcut that points to wrong executable for Windows, 64 bit systems","2016-06-19 22:22:34"
252206,"installer","NBI","lfischmeistr","REOPENED"," ---","Netbeans 8 won't install on Fedora 21","2015-05-31 16:46:43"
253970,"installer","NBI","lfischmeistr","REOPENED"," ---","Cleaner process cannot handle files with read-only attrib set (Windows)","2015-07-30 14:30:58"
254982,"installer","NBI","lfischmeistr","REOPENED"," ---","Netbeans HTML/Javascript bundle should not contain PHP module. There is separate bundle for it: Netbeans PHP bundle.","2016-09-27 04:02:59"
