"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
260967,"python","Code","mr_lou_d","RESOLVED","INVALID","NullPointerException at org.netbeans.modules.python.api.PythonPlatformManager.getBundledPlatform","2016-09-19 15:33:31"
170595,"python","Code","mr_lou_d","CLOSED","WONTFIX","Debug doesn't stop correctly","2017-06-23 08:06:00"
257279,"python","Code","mr_lou_d","CLOSED","WORKSFORME","Refactor - Rename a file (or project) causes problems with version control","2017-06-23 08:06:14"
150174,"python","Code","ardavis26","CLOSED","INVALID","Visible *$py.class file nodes","2017-06-22 18:00:24"
150790,"python","Code","ardavis26","CLOSED","INVALID","need a space in ""Pylint location(lint.py)"" label from Python Options","2017-06-23 08:05:55"
150797,"python","Code","ardavis26","CLOSED","WONTFIX","Python Options Debugger colors and fonts button label font size should not change","2017-06-23 08:06:12"
150812,"python","Code","ardavis26","CLOSED","WONTFIX","debugging window  is not displayed with debugging shell font styles for bold/italic/bolditalic","2017-06-23 08:06:24"
150853,"python","Code","ardavis26","CLOSED","INVALID","""abstract"" class and MismatchTokenException","2017-06-22 17:59:16"
152983,"python","Code","ardavis26","CLOSED","INVALID","Cannot cancel PYTHONPATH scanning","2017-06-22 17:58:34"
153688,"python","Code","ardavis26","CLOSED","WORKSFORME","file open commands give ValueError not seen in shell","2017-06-23 08:06:33"
156149,"python","Code","ardavis26","CLOSED","INVALID","The code completion does not recognize lib-dynload libraries","2017-06-22 17:56:27"
156150,"python","Code","ardavis26","CLOSED","INVALID","Code completion not working for egg files","2017-06-22 17:40:24"
160238,"python","Code","ardavis26","CLOSED","INCOMPLETE",".pyc files marked as shareable","2017-06-23 08:06:11"
162423,"python","Code","ardavis26","CLOSED","INVALID"," @rw_property is not ok","2017-06-23 08:06:15"
171535,"python","Code","ardavis26","CLOSED","WORKSFORME","Erroneous message when trying to rename package","2017-06-23 08:06:19"
190954,"python","Code","ardavis26","CLOSED","INVALID","Module is installed on my desktop and I am able to run it on Python IDLE.  However, I get the above error. The path for the module has also been configured.  I was able to run the script on Eclipse. I tried this on two seperate installations of netbeans a","2017-06-23 08:06:27"
196822,"python","Code","ardavis26","CLOSED","FIXED","autocomplete broken when module in non-default source directory","2017-06-23 08:06:11"
150601,"python","Code","mr_lou_d","CLOSED","WONTFIX","""Debug <filename>"" is missing from source file context menu","2017-06-23 08:06:00"
159042,"python","Code","mr_lou_d","CLOSED","INCOMPLETE","builtin python decorators in code check","2017-06-23 08:06:28"
169385,"python","Code","mr_lou_d","CLOSED","WORKSFORME","3116 ms - python platforms -> ""auto detect""","2017-06-23 08:06:27"
189759,"python","Code","mr_lou_d","CLOSED","WORKSFORME","""Browse Main Modules"" window has to be closed twice","2017-06-23 08:06:24"
192578,"python","Code","vincentvdl","CLOSED","FIXED","source encoding doesn't add declaration","2017-06-23 08:06:03"
