"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
190945,"javascript"," -- Other --","ppisl","NEW"," ---","Javascript navigator do not show functions declared as variables","2014-01-16 10:26:42"
196914,"platform","Filesystems","jtulach","RESOLVED","FIXED","New file doesn't appear in ""C/C++ Project with Existing Sources"" project","2011-04-21 19:52:57"
143453,"ide","Performance","thurka","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2011-09-19 14:51:26"
195114,"platform","Launchers&CLI","anebuzelsky","RESOLVED","DUPLICATE","""JVM creation failed"" happens at 2nd startup since 7.0 Beta","2011-06-01 16:35:01"
191685,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","Publishing incremental Nexus index","2011-04-21 12:29:15"
187127,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","wrong indentation in code templates","2011-06-02 14:17:59"
192537,"xml","Text-Edit","sdedic","RESOLVED","FIXED","in case of CloneableEditorSupportRedirector files with symlink can't be opened","2011-09-21 08:10:26"
165093,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Scanning projects should end after closing project group","2011-04-06 08:33:34"
191065,"javaee","JSP","manowar","RESOLVED","DUPLICATE","IllegalArgumentException: Invalid ClassPath root: file:/G:/NetBeansWorkspace/simtech/SimtechEE/SimtechWorkspace/build/web/WEB-INF/classes/. The root must be a folder.","2011-03-28 11:18:41"
195855,"editor","Lexer","mmetelka","VERIFIED","FIXED","Sometimes syntax highlighting is missing in new php web page","2011-03-30 16:32:56"
196734,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[70cat] AssertionError: docViewEndOffset=2571 < endOffset=4882","2011-04-08 07:55:46"
195300,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","Maven repo generated without use of nexusIndexDirectory","2011-04-21 13:07:16"
195301,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","Produce org.netbeans.api:org-netbeans-libs-junit4","2011-04-21 15:45:11"
196985,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","The indexing infrastructure suddenly stoppeds to call PHPIndexer","2011-03-28 08:49:16"
193228,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","[70cat] Wrong error highlighting for EL condition in attribute","2011-03-29 08:32:34"
133901,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","I18N : Build JNLP App/ZIP Distribution will not include localized jar files","2011-11-16 15:01:59"
179727,"ide","Performance","issues","CLOSED","FIXED","[69cat] Code completion is slow","2014-02-16 11:24:34"
