"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161837,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Should not block AWT thread for long time","2009-04-06 16:52:24"
169210,"guibuilder","Code","issues","RESOLVED","DUPLICATE","FormEditorSupport.openFormEditor() too long in AWT","2009-10-07 14:44:27"
170195,"guibuilder","Code","issues","RESOLVED","DUPLICATE","GandalfPersistenceManager.loadForm() too long in AWT thread","2009-10-07 14:44:17"
171132,"guibuilder","Code","issues","RESOLVED","DUPLICATE","GandalfPersistenceManager.loadComponent() too long in AWT thread","2009-10-07 14:36:31"
171461,"guibuilder","Code","issues","RESOLVED","DUPLICATE","MultiViewPeer.showCurrentElement() too long in AWT thread","2009-10-07 15:08:45"
171920,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 56250 ms.","2009-10-07 14:37:02"
172055,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 47238 ms.","2009-10-21 14:29:01"
172064,"guibuilder","Code","issues","RESOLVED","DUPLICATE","FormDesigner.componentShowing() too long in AWT thread","2009-10-07 14:38:54"
172175,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 39672 ms.","2009-10-07 14:35:54"
174022,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 6564 ms.","2009-10-08 08:01:55"
174139,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[68cat] AWT thread blocked for 5163 ms.","2009-10-09 07:27:43"
174142,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[68cat] AWT thread blocked for 4258 ms.","2009-10-09 07:31:38"
174232,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 7609 ms.","2009-10-09 16:50:02"
174234,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[68cat] AWT thread blocked for 4047 ms.","2009-10-09 15:17:46"
175412,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 8961 ms.","2009-10-26 11:57:11"
177195,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 4500 ms.","2009-11-26 06:20:27"
177813,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[68cat] AWT thread blocked for 3153 ms.","2009-12-01 07:10:22"
177860,"guibuilder","Code","issues","RESOLVED","DUPLICATE","FormDesigner.finishComponentShowing slow","2010-04-14 10:05:51"
178068,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 5922 ms.","2009-12-04 02:59:37"
179321,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[68cat] AWT thread blocked for 22661 ms.","2010-01-11 03:36:45"
181732,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 21340 ms.","2010-03-12 07:23:10"
182026,"guibuilder","Code","issues","RESOLVED","DUPLICATE","25s opening a form file","2010-03-16 12:25:19"
183229,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 3574 ms.","2010-03-31 11:12:05"
183465,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 31594 ms.","2010-04-07 12:45:58"
185621,"guibuilder","App Framework","issues","RESOLVED","DUPLICATE","AWT thread blocked for 20312 ms.","2010-05-10 15:22:41"
186133,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[69cat] AWT thread blocked for 8312 ms.","2010-05-14 10:04:43"
