"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
90689,"uml","Diagram Class","issues","NEW"," ---","allow users to specifiy what to display for operations on class diagram","2009-01-22 10:07:39"
90804,"javaee","Persistence","abadea","NEW"," ---","JPA cannot be used in JSE module suite project","2008-01-17 15:56:33"
135267,"java","Editor","dbalek","NEW"," ---","Configurable syntax checking (parsing) delay","2013-09-02 14:22:32"
90690,"uml","General","issues","NEW"," ---","provide a dialog to specify properites for the new operation","2006-12-06 19:32:28"
95126,"editor","Code folding","sdedic","NEW"," ---","Matching bracket should be locateable with cursor on either side of bracket","2013-01-31 16:19:58"
130161,"java","Editor","dbalek","NEW"," ---","Simple navigation to overriding methods","2013-09-02 14:23:58"
109040,"java","Refactoring","jbecicka","NEW"," ---","Refactor to remove unused code, narrow code access, make static","2010-09-23 08:39:14"
61681,"apisupport","Project","mkozeny","NEW"," ---","[LWMP] multiple libraries -> use JList","2013-02-14 13:17:20"
124910,"apisupport","Project","mkozeny","NEW"," ---","Add an IDE feature to create a customized platform distribution","2013-02-14 13:17:40"
119689,"apisupport","Harness","pgebauer","NEW"," ---","Support building Javadoc over entire suite","2015-09-09 11:22:16"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
48288,"guibuilder","Code","arseniy","RESOLVED","FIXED","Integrate form editor with refactoring","2008-07-15 10:19:22"
66321,"editor","Refactoring","issues","RESOLVED","DUPLICATE","Create toString, equals, hashCode according to Class fields","2007-04-18 19:25:46"
95177,"versioncontrol","Subversion","issues","RESOLVED","FIXED","support lock feature","2011-06-09 13:50:39"
107858,"xml","XML Multiview","issues","RESOLVED","WONTFIX","[65cat] Stabilize xml/multiview","2014-11-05 09:26:16"
83088,"apisupport","Project","rmichalsky","RESOLVED","FIXED","Target platform cannot include external clusters","2009-05-05 08:49:08"
103349,"serverplugins","Tomcat","sherold","RESOLVED","FIXED","Please, reintroduce Tomcat with NetBeans 6","2007-07-04 10:02:29"
175201,"java","JUnit","vvg","RESOLVED","FIXED","Creation of JUnit Test From Blank src class files","2009-10-23 01:19:28"
68032,"editor","Refactoring","issues","RESOLVED","FIXED","[50cat] Create Constructor from fields","2007-07-03 17:35:55"
83710,"javaee","Persistence","martin_adamek","RESOLVED","FIXED","Add EJBQL command window to evaluate EJBQL expressions similar to the SQL one.","2012-10-23 20:32:43"
85814,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Umbrella for discussion: Things you'd like to see in the new 6.0 editor and beyond","2016-07-07 07:25:59"
84856,"apisupport","Project","rmatous","RESOLVED","FIXED","branding BL_splash_window_title","2007-01-12 10:41:31"
140104,"apisupport","Project","rmichalsky","RESOLVED","FIXED","RCP application icon transparency corrupted by branding editor","2009-01-05 12:07:20"
155926,"platform","Window System","saubrecht","RESOLVED","FIXED","Unable to customize the individual TopComponent window actions/buttons.","2009-02-19 22:53:24"
196200,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Provide a closing option similar to JDialog.DO_NOTHING_ON_CLOSE","2013-09-17 08:03:15"
205809,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Should be possible to set orientation of tabs","2013-04-09 12:37:24"
190176,"platform","Data Systems","jtulach","RESOLVED","FIXED","Local toolbars not loaded","2010-09-09 08:12:47"
110329,"uml","Diagram Class","krichard","VERIFIED","FIXED","'Redefine Operations' dialog never appears","2007-08-25 07:34:12"
161211,"platform","Actions","jtulach","VERIFIED","FIXED","Cut, Copy and Paste Actions Should Support Text Components","2010-11-11 17:10:11"
