"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
220850,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Do not allow to install global modules into userdir if installdir is r/o even as fallback","2013-02-15 14:17:29"
221553,"updatecenters","Beta","pgebauer","RESOLVED","FIXED","Some Licenses needed for Beta2 update are missing on 7.3/uc/beta/distribution/licenses/","2012-11-07 12:41:12"
221075,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","NetBeans fails to start GlassFish","2015-02-13 16:23:10"
221390,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Help->Check for Updates suppresses updates of Kit modules","2012-11-04 23:12:11"
219064,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","Provide a way how to add 'content-description' to UC catalog","2012-11-07 03:40:16"
221312,"cnd","Project","alexvsimon","VERIFIED","FIXED","""Add Existing Item..."" menu item doesn't work","2012-11-06 14:46:47"
221380,"javaee","Oracle Cloud","dkonecny","VERIFIED","FIXED","NB 7.3 Beta 2 update center contains Oracle Cloud plugin","2012-11-07 11:01:32"
221244,"cnd","Code Model","gorrus","VERIFIED","FIXED","Refactor|Rename breaks code","2012-11-06 14:44:21"
221245,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Enabling JavaSE fails with java.io.IOException: Cannot start /local/netbeans/trunk/netbeans-7.3beta/ide/modules/org-eclipse-core-runtime.jar","2012-11-19 09:18:28"
221338,"javascript","Libraries","marfous","VERIFIED","FIXED","Cannot build JNLP for module /space/slave/NB-73/main/nbbuild/netbeans/ide/modules/org-netbeans-libs-nashorn.jar","2012-11-07 10:09:57"
221532,"web","HTML Editor","mfukala","VERIFIED","FIXED","Cursor jumps to start tag if page is running in browser","2012-11-07 14:11:33"
221231,"cnd","Project","vv159170","VERIFIED","FIXED","all files are switched off from code assistance if ""Clean and Build after Finish"" checkbox is switched off","2012-11-06 14:48:48"
221235,"cnd","Project","vv159170","VERIFIED","FIXED","removed/added folder appears twice in project view","2012-11-06 14:52:59"
221083,"web","HTML Samples","ads","VERIFIED","FIXED","Exception when creating HTML5 sample project","2012-11-05 14:37:14"
221178,"webservices","REST","ads","VERIFIED","FIXED","CompilationInfo held in memory","2012-11-02 12:53:59"
221026,"java","Editor","dbalek","VERIFIED","FIXED","Annoying completion auto-selection","2012-12-17 08:03:26"
219824,"ide","Extbrowser","dkonecny","VERIFIED","FIXED","Netbeans chrome plugin installed but not recognized","2012-11-07 13:21:36"
220990,"web","HTML Project","dkonecny","VERIFIED","FIXED","Disabling Auto-Refresh breaks communication between IDE and Chrome","2012-11-06 09:55:47"
220287,"apisupport","Templates","issues","VERIFIED","FIXED","ISE right after Feedreader start","2012-11-07 13:31:38"
221327,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","AssertionError: org.netbeans.modules.profiler.j2se has a visible ancestor","2012-11-08 09:00:25"
221542,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","AWT blocked when PM is scanning updates","2012-11-15 02:48:39"
220925,"web","Inspection","jstola","VERIFIED","FIXED","Rule editor (CSS Styles) is repopulated with different rule from Styles after modifications","2012-11-02 12:53:34"
221174,"web","Inspection","jstola","VERIFIED","FIXED","IllegalArgumentException: run.single","2012-11-07 11:18:18"
218320,"platform","Module System","jtulach","VERIFIED","FIXED","ModuleManager.getModuleInterdependencies(<org-apache-commons-lang.jar>, true, false, true) returns only org-cakephp-netbeans module, not other OSGi bundles which requires org-apache-commons-lang","2013-01-23 15:34:53"
221218,"web","CSS Editor","mfukala","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.css.editor.csl.CssSemanticAnalyzer.cancel","2012-11-03 14:41:07"
221335,"platform","Options&Settings","theofanis","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.options.OptionsPanel.handlePanel","2012-11-04 23:12:30"
221101,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Run process not finished","2012-11-02 12:53:52"
221347,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","GlassFish 3.1.2 warning dialog obtrusive","2012-11-07 10:30:14"
221266,"platform","Module System","jrechtacek","VERIFIED","FIXED","Remove 'global' flag for core.startup module","2012-11-03 02:42:54"
