"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
127993,"ruby","Editing","issues","NEW"," ---","Add icons/shading for protected and private methods","2011-01-28 20:11:33"
157817,"ruby","Editing","issues","NEW"," ---","support for single file encoding","2012-03-29 12:20:02"
175531,"ruby","Editing","issues","NEW"," ---","Only index the gems that are required","2011-01-28 20:13:44"
177594,"ruby","Editing","issues","NEW"," ---","Show test related methods only in test classes","2011-01-28 20:13:48"
190054,"ruby","Editing","issues","NEW"," ---","When opening a project, if the project doesn't have a valid log folder the project scanner loses it's mind and the IDE locks up.","2011-01-28 20:14:38"
192338,"ruby","Editing","issues","NEW"," ---","editor: block local variable (IDENTIFIER SQUARE IS NOT VALID TO GET)","2011-01-28 20:14:54"
157169,"ruby","Editing","ckutler","NEW"," ---","Ability to browse up-to-date project Rdoc","2009-01-21 01:24:36"
195952,"ruby","Editing","emononen","NEW"," ---","AbstractMethodError: org.netbeans.modules.ruby.RubyCodeCompleter.getApplicableTemplates(Ljavax/swing/text/Document;II)Ljava/util/Set;","2011-02-25 07:08:25"
91198,"ruby","Editing","issues","NEW"," ---","Consider better inline expression coloring","2011-01-28 20:10:20"
93044,"ruby","Editing","issues","NEW"," ---","redundant ""end"" generated","2011-01-28 20:10:21"
101464,"ruby","Editing","issues","NEW"," ---","Add code templates for loop constructs like for","2011-01-28 20:10:25"
101882,"ruby","Editing","issues","NEW"," ---","Highlighting problem with singlequoted strings with escape sequences","2011-01-28 20:10:27"
108974,"ruby","Editing","issues","NEW"," ---","Editor feature request: continue comment lines","2011-01-28 20:10:39"
109087,"ruby","Editing","issues","NEW"," ---","editor feature request: collapse all def blocks","2011-01-28 20:10:40"
111314,"ruby","Editing","issues","NEW"," ---",""":"" trigger for code template for hash entry","2011-01-28 20:10:46"
111951,"ruby","Editing","issues","NEW"," ---","expand selection should stop at string boundry","2011-01-28 20:10:46"
114921,"ruby","Editing","issues","NEW"," ---","ruby code templates don't expand if you retype part of them","2012-11-29 18:07:17"
114946,"ruby","Editing","issues","NEW"," ---","Support for block comments in the Ruby editor","2011-01-28 20:10:51"
116353,"ruby","Editing","issues","NEW"," ---","Support the TextMate Editor Color Schemes","2011-01-28 20:10:54"
116741,"ruby","Editing","issues","NEW"," ---","Hint for action names that override superclass methods","2011-01-28 20:10:55"
117104,"ruby","Editing","issues","NEW"," ---","Fix truncated textmate imports","2011-01-28 20:10:56"
117395,"ruby","Editing","issues","NEW"," ---","bad ruby code reformatting for a block inside a parameter list","2011-01-28 20:10:57"
118470,"ruby","Editing","issues","NEW"," ---","move code in editor by moving it in the navigator","2011-01-28 20:11:01"
118473,"ruby","Editing","issues","NEW"," ---","selecting comment blocks should select the following method next","2011-01-28 20:11:02"
118595,"ruby","Editing","issues","NEW"," ---","rdoc popup doesn't recognize two different kinds of lists","2011-01-28 20:11:02"
118787,"ruby","Editing","issues","NEW"," ---","Lack of support of SQL-Server and Firebird","2011-01-28 20:11:04"
119153,"ruby","Editing","issues","NEW"," ---","want hint to convert if-statement forms back and forth","2011-01-28 20:11:05"
119156,"ruby","Editing","issues","NEW"," ---","want hint to give the inverse of an if-statement","2011-01-28 20:11:06"
119157,"ruby","Editing","issues","NEW"," ---","want a hint to convert hashes to/from single line/multiple line","2011-01-28 20:11:06"
119291,"ruby","Editing","issues","NEW"," ---","hint wanted - align section on =, #","2011-01-28 20:11:06"
