"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
200246,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","Editing very large files: LowPerformance took 20469 ms.","2012-04-20 10:24:14"
204525,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","[71cat] OutOfMemoryError: Java heap space","2012-04-20 11:27:54"
205603,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","High CPU usage with no apperent reason","2012-04-20 11:51:10"
207535,"web","CSS Visual Tools","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2012-04-19 21:15:19"
209539,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-04-11 13:34:14"
209657,"web","CSS Visual Tools","mfukala","RESOLVED","DUPLICATE","long project scan -> java.lang.OutOfMemoryError: GC overhead limit exceeded","2012-04-11 13:33:48"
209704,"web","CSS Visual Tools","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-04-11 13:33:12"
209749,"web","CSS Visual Tools","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2012-04-11 15:41:26"
211770,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-04-26 12:46:12"
212740,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-05-25 11:23:50"
220253,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-11-22 14:42:38"
215385,"editor","Settings","mkristofic","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-07-11 11:54:30"
214473,"javascript","Editor","ppisl","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2012-09-07 22:24:38"
207222,"editor","Parsing & Indexing","tzezula","RESOLVED","DUPLICATE","Netbeans scanning projects hangs","2012-02-20 17:33:18"
207837,"editor","Parsing & Indexing","tzezula","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2012-05-02 16:28:40"
209270,"editor","Parsing & Indexing","tzezula","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2012-06-11 18:26:19"
212207,"editor","Parsing & Indexing","tzezula","RESOLVED","DUPLICATE","Scanning never finishes","2012-05-10 08:05:49"
