"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
31149,"db","Code","lfischmeistr","NEW"," ---","[65cat] Add 'Auto commit' r/w property on Connection node","2014-12-03 13:01:50"
211375,"db","DB schema","lfischmeistr","NEW"," ---","Schema generator should use sequence identity on PostgreSQL","2013-08-01 12:52:15"
65764,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[65cat][50cat] Would be nice to add commit / rollback buttons in toolbar of the SQL Editon","2011-10-23 20:21:44"
141352,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[65cat] Show execution plan for SQL queries","2009-10-23 09:15:55"
144728,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[65cat] allow saved page size for database queries","2013-02-24 12:01:35"
208901,"db","SQL Editor","jrechtacek","RESOLVED","DUPLICATE","""execute"" shortcut stops working","2012-03-13 17:32:33"
209169,"db","Code","jrechtacek","VERIFIED","FIXED","[72cat] SQL files are not identified as owned by a project correctly","2012-04-11 11:00:31"
163805,"db","Code","jrechtacek","VERIFIED","FIXED","[67cat] SQL history doesn't insert the selected history when filtering results","2009-05-04 15:39:20"
144112,"db","Code","dynamite","VERIFIED","FIXED","[65cat] Support a alias for database connection","2009-10-06 22:41:54"
173659,"db","Code","jrechtacek","VERIFIED","FIXED","[68cat] Run File for SQL files should not be the first item for source file popup menu","2009-10-07 18:07:52"
