"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
133989,"db","Code","lfischmeistr","NEW"," ---","Database model API","2013-09-04 08:22:55"
194137,"serverplugins","Jetty","issues","NEW"," ---","[70cat][j2ee] Jetty server plugin has broken support for Jetty 7/8","2012-06-04 15:19:14"
105075,"db","Code","lfischmeistr","NEW"," ---","Provide an Entity/Relationship Diagram tool","2016-11-01 10:56:10"
224966,"javaee","Persistence","sj-nb","NEW"," ---","Allow a choice between composite key generation types when creating entities","2013-01-17 06:45:55"
201802,"ide","Performance","thurka","NEW"," ---","Cache the cache to RAM","2012-05-02 08:31:32"
96449,"java","Editor","dbalek","NEW"," ---","Generate toString(), hashCode(), compareTo(), equals() methods using Apache commons framework calls","2015-07-26 12:03:17"
183156,"updatecenters","Stable","jkovalsky","NEW"," ---","[69cat] Attic Update Center","2011-11-14 20:08:23"
49619,"platform","Autoupdate","lfischmeistr","NEW"," ---","Need the ability to back out a installed nbm or group of nbms (as in a patch or service pack concept)","2014-02-10 14:16:02"
211375,"db","DB schema","lfischmeistr","NEW"," ---","Schema generator should use sequence identity on PostgreSQL","2013-08-01 12:52:15"
146029,"php","Project","ppisl","NEW"," ---","Supoprt for Prado Framework","2010-09-17 05:29:40"
191488,"java","Project","tzezula","NEW"," ---","Interactive Java expression evaluator attached to project","2015-04-27 18:34:02"
140918,"php","Code","issues","RESOLVED","FIXED","[65cat] CakePHP Framework Support 1","2012-10-15 05:14:37"
164972,"php","Editor","issues","RESOLVED","WORKSFORME","PHP 5.3 Support","2012-01-25 16:03:56"
178646,"uml","Code Generation","issues","RESOLVED","DUPLICATE","UML plugin for NetBeans 6.8","2013-01-05 23:01:29"
171788,"uml","General","javydreamercsw","RESOLVED","DUPLICATE","Model elements are not shown in a model tree","2013-10-05 07:10:51"
13857,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Cutting/Copying vertical blocks of text","2014-02-05 10:11:36"
197729,"php","Symfony","tmysik","RESOLVED","FIXED","Add support for Symfony2","2012-06-19 08:34:03"
226883,"platform","Filesystems","jtulach","RESOLVED","INCOMPLETE","background scanning is freezed on 86% and as result autocomplete is not working","2013-06-04 12:19:26"
68387,"utilities","Search","jrechtacek","VERIFIED","FIXED","Find in Projects should automatically search on selected text.","2011-11-10 13:40:06"
