"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270857,"platform","JDK Problems","anebuzelsky","NEW"," ---","NetBeans Closing randomly","2017-06-12 07:57:18"
271339,"platform"," -- Other --","anebuzelsky","NEW"," ---","loader constraint violation","2017-08-21 17:47:12"
271689,"platform","JDK Problems","anebuzelsky","NEW"," ---","error code too large in jsp page","2017-10-24 09:27:59"
271834,"ide","Features On Demand","anebuzelsky","NEW"," ---","cant start a new project when i click the new project button it does nothing","2017-11-20 22:46:37"
269192,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy Connection Test passes with blocked connection","2017-10-02 09:09:40"
271121,"platform","Outline&TreeTable","mentlicher","NEW"," ---","HTML table column display name with sort rank render issue","2017-08-28 09:30:06"
271719,"apisupport","Project","mkozeny","NEW"," ---","NetBeans Open Project Dialog Box Not Working","2017-10-28 05:00:57"
270743,"platform","Window System","saubrecht","NEW"," ---","I tried opening Netbeans but it wont open. So i tried reinstalling it. When i clicked unistalled I got an error about incompatible JVM","2017-05-26 05:34:12"
270915,"platform","Window System","saubrecht","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2018-05-09 15:11:59"
271112,"platform","Dialogs&Wizards","saubrecht","NEW"," ---","NbPresenter does not consider foreground non-modal dialogs as possible parents of new modal dialogs","2018-01-18 22:07:58"
271188,"platform","Window System","saubrecht","NEW"," ---","Netbeans crashes when open project or file","2018-12-14 07:34:40"
271783,"projects","Maven","tstupka","NEW"," ---","always unable to perform ""mvn clean"" because can't delete the target directory","2017-11-10 15:07:46"
271875,"projects","Maven","tstupka","NEW"," ---","Projects don't open normally and I can't create a new Maven project as well","2017-12-02 16:12:26"
269421,"platform"," -- Other --","anebuzelsky","NEW"," ---","WARNING [org.openide.filesystems.Ordering]: Not all children in Menu/Window/ marked with the position attribute: [com-dukescript-github-OpenPage.shadow], but some are: [org-netbeans-modules-favorites-View.shadow, org-netbeans-core-io-ui-IOWindowAction.sha","2016-12-23 15:07:24"
271819,"platform","Filesystems","jhavlin","NEW"," ---","FileSystem does not deliver all ChangeEvents for outside changes","2017-11-16 10:43:04"
269268,"platform","Navigator","JPESKA","NEW"," ---","Pressing Enter when searching in Navigator does not focus the editor","2016-12-08 13:53:22"
271525,"platform","Actions","JPESKA","NEW"," ---","Actions.alwaysEnabled returns an Action that is not suitable for Accessible usage","2017-09-25 19:28:53"
270198,"apisupport","Harness","pgebauer","NEW"," ---","Strange bug with platform.properties in suite project","2017-03-25 08:44:31"
268968,"platform","Window System","saubrecht","NEW"," ---","Next tab / previous tab shortcuts not working","2017-10-09 23:58:30"
269463,"platform","Window System","saubrecht","NEW"," ---","Gui of the opened windows suddenly freeze stopping to respond","2017-03-27 15:27:48"
271091,"platform","Module System","thurka","NEW"," ---","Cannot find (...)\nbproject\${nbplatform.default.harness.dir}\build.xml imported from (...)\nbproject\build-impl.xml","2017-07-13 14:42:21"
268728,"projects","Maven","tstupka","NEW"," ---","After building with MAVEN file handles are not closed and 'clean' not possible","2016-11-03 12:20:28"
269178,"projects","Maven","tstupka","NEW"," ---","Downloading Maven Index when Index Update Frequency is Never","2016-11-30 01:28:30"
270332,"projects","Maven","tstupka","NEW"," ---","Unable to create new Maven web application, keeps trying to download maven-parent-20.pom and others","2017-05-15 10:27:16"
270373,"projects","Maven","tstupka","NEW"," ---","No space left on device (unpack maven index)","2017-04-12 07:30:13"
270916,"projects","Generic Projects UI","tstupka","NEW"," ---","Renaming a folder causes contents to no longer be updated in project explorer.","2017-06-20 12:05:56"
268077,"platform","JDK Problems","anebuzelsky","NEW"," ---","Whenever i code in java or make jframes inshort any activity related to java, my netbeans shuts down automatically.","2016-11-21 09:59:13"
268115,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 11:31:15"
268181,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-24 05:58:23"
268331,"ide","Features On Demand","anebuzelsky","NEW"," ---","File associations - allow ""double"" extensions","2016-10-04 00:40:38"
268363,"platform"," -- Other --","anebuzelsky","NEW"," ---","Branding Dialog within Netbeans does not account for Dark LAF image requirements","2016-10-05 17:42:31"
268445,"platform","JDK Problems","anebuzelsky","NEW"," ---","Slow file upload (sftp)","2017-03-07 08:19:05"
268515,"platform","JDK Problems","anebuzelsky","NEW"," ---","Netbeans 8.2 with JDK 8.0.101 Closing/Restarting with no error frequently","2017-08-05 15:11:52"
268546,"platform"," -- Other --","anebuzelsky","NEW"," ---","Gnome: adding NetBeans to the Favorite (applications) panel generates two icons at runtime","2017-12-13 00:33:33"
268641,"platform"," -- Other --","anebuzelsky","NEW"," ---","java.net.UnknownHostException: www.netbeans.org","2016-10-22 12:14:52"
268881,"platform"," -- Other --","anebuzelsky","NEW"," ---","Subversion commit extremely slow, while TortoiseSVN need only 1 sec","2017-01-09 11:23:58"
269110,"platform"," -- Other --","anebuzelsky","NEW"," ---","hang in windows or mac","2016-11-30 09:27:54"
269126,"platform"," -- Other --","anebuzelsky","NEW"," ---","menus are not sort in mac","2016-11-26 03:20:12"
269271,"ide","Features On Demand","anebuzelsky","NEW"," ---","Netbeans не обновляется с версии 8.1 до версии 8.2 через штатное средство обновлнеие через меню ""Справка"" -- ""Проверить обновления"". Рапортует: ""Нет обновления"". OS: Debian Linux 8.6 (full upgrade).","2016-12-08 13:34:44"
269289,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalAccessError: tried to access method org.openide.nodes.Node.fireIconChange()V from class org.netbeans.spi.java.project.support.ui.PackageViewChildren$PackageNode$$Lambda$258/1448732980","2016-12-09 15:13:02"
269592,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.openide.xml.XMLUtil.write: LowPerformance took 37052 ms.","2017-07-05 03:49:36"
269713,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.core.NbKeymap.bindings: LowPerformance took 75214 ms.","2017-02-01 21:39:42"
269722,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalArgumentException: more than one element with same name found","2017-10-04 07:47:40"
269856,"platform"," -- Other --","anebuzelsky","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2017-02-17 16:51:46"
270004,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-06 18:18:52"
270183,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-24 04:37:27"
270195,"platform"," -- Other --","anebuzelsky","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2017-08-08 12:49:58"
270253,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.core.NbLifecycleManager.finishExitState: LowPerformance took 28628 ms.","2017-03-30 14:19:29"
270601,"platform"," -- Other --","anebuzelsky","NEW"," ---","PrintProvider not used if ClientProperty  PrintManager.PRINT_PRINTABLE is set to TRUE.","2017-05-09 20:12:20"
270796,"platform"," -- Other --","anebuzelsky","NEW"," ---","unable to drag new icon to toolbar in mac","2017-09-05 10:45:39"
270848,"platform"," -- Other --","anebuzelsky","NEW"," ---","invoking Linux start script with --help causes start dialog to be displayed","2017-06-10 16:15:18"
270868,"platform"," -- Other --","anebuzelsky","NEW"," ---","Netbeans JPQL Query hangs","2017-06-13 09:53:18"
271143,"platform","JDK Problems","anebuzelsky","NEW"," ---","Exception occurred when starts up NetBeans IDE with JDK 9","2017-07-22 10:05:39"
271321,"ide","Features On Demand","anebuzelsky","NEW"," ---","Customize toolbar does not work on Mac OS 10.12.6","2017-10-19 12:56:40"
271409,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport.saveDocument","2018-03-21 14:11:45"
271563,"platform"," -- Other --","anebuzelsky","NEW"," ---","completely not work on latest ubuntu 17.04 with latest JDK 1.9 from oracle","2017-10-01 06:50:43"
271666,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at org.netbeans.beaninfo.editors.DateEditor.getJavaInitializationString","2017-10-18 15:06:11"
270452,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.java.graph.DependencyGraphScene.highlightDepth","2017-10-30 16:03:33"
270943,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.removeObject","2017-06-23 11:28:46"
271365,"projects","Eclipse project importer","issues","NEW"," ---","NullPointerException at org.netbeans.modules.projectimport.eclipse.core.RequiredProjectsPanel.showConfirmation","2017-08-24 17:11:24"
267879,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 06:07:08"
267908,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:40:33"
